asset_id,template_id,mint,schema,rarity,name
1099512267314,18580,389,crptomonkeys,Rare,unimonKey
1099512314050,19155,65,crptomonkeys,Rare,Banana Republic
1099512354845,19842,95,crptomonkeys,Uncommon,Nifty Witch
1099512358928,19842,955,crptomonkeys,Uncommon,Nifty Witch
1099512358946,19842,973,crptomonkeys,Uncommon,Nifty Witch
1099512361920,19842,1525,crptomonkeys,Uncommon,Nifty Witch
1099512567037,22896,396,crptomonkeys,Uncommon,The Yellow Ritual
1099512567062,22896,421,crptomonkeys,Uncommon,The Yellow Ritual
1099512567331,22896,690,crptomonkeys,Uncommon,The Yellow Ritual
1099512997542,22896,1745,crptomonkeys,Uncommon,The Yellow Ritual
1099512879167,26402,221,crptomonkeys,Uncommon,monKey King
1099512880049,26402,327,crptomonkeys,Uncommon,monKey King
1099512945825,26402,814,crptomonkeys,Uncommon,monKey King
1099512945880,26402,869,crptomonkeys,Uncommon,monKey King
1099512951173,26402,965,crptomonkeys,Uncommon,monKey King
1099512990621,26402,1124,crptomonkeys,Uncommon,monKey King
1099514479990,26402,1786,crptomonkeys,Uncommon,monKey King
1099513011953,27966,984,crptomonkeys,Uncommon,HODLOR!
1099513023535,27966,1013,crptomonkeys,Uncommon,HODLOR!
1099513269524,28405,325,crptomonkeys,Uncommon,monKey McDuck
1099513274167,28405,613,crptomonkeys,Uncommon,monKey McDuck
1099513640695,28405,1268,crptomonkeys,Uncommon,monKey McDuck
1099513897948,28405,1322,crptomonkeys,Uncommon,monKey McDuck
1099513059690,28744,13,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273891,28744,798,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582220,28744,1250,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582260,28744,1289,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526447,42305,137,crptomonkeys,Rare,monKey Claus
1099513582618,42305,189,crptomonkeys,Rare,monKey Claus
1099513951014,42420,1492,crptomonkeys,Common,The Market Maker
1099514039701,42420,1764,crptomonkeys,Common,The Market Maker
1099514039742,42420,1805,crptomonkeys,Common,The Market Maker
1099514040020,42420,2068,crptomonkeys,Common,The Market Maker
1099514040026,42420,2074,crptomonkeys,Common,The Market Maker
