asset_id,template_id,mint,schema,rarity,name
1099684052581,289324,8569,packs,,monKeypack by cryptomonKeys (1st edition)
1099823513259,602830,690,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838895669,637376,52,monkeystacks,Epic,monKeyKart
1099847778029,648922,148,crptomonkeys,Rare,MonKey Generator
1099850875126,650332,68,monkeystacks,Rare,grammKeys 2023
1099851324656,650332,385,monkeystacks,Rare,grammKeys 2023
1099850882271,653508,88,monkeystacks,Rare,monKey Swag v3.19
1099850886006,653509,63,monkeystacks,Rare,Potassium Taco 1.19
1099857113492,660144,30,monkeystacks,Rare,monKey Rings
1099861769262,660144,113,monkeystacks,Rare,monKey Rings
1099861769329,660149,297,monkeystacks,Rare,Rebusolution
1099861769445,662461,113,monkeystacks,Rare,Mardi hng
1099866058638,666222,103,monkeystacks,Rare,W-Day
