asset_id,template_id,mint,schema,rarity,name
1099514044045,42421,3795,crptomonkeys,Common,The Bounty Hunter
1099564252521,106640,7338,crptomonkeys,Common,The Nifty Shopper
1099539067171,140743,327,crptomonkeys,Uncommon,Uncommon Pizza
1099539687930,142163,26,crptomonkeys,Rare,Moonkie
1099561106372,256179,174,crptomonkeys,Common,The Red Wizard
1099567915269,286919,1622,crptomonkeys,Uncommon,Pool Party
1099566069074,289324,1316,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658376,330131,2537,crptomonkeys,Common,Tricked monKey
1099598917383,330131,2984,crptomonkeys,Common,Tricked monKey
1099571891333,336643,597,crptomonkeys,Common,Count Bancula
1099573247357,339228,7760,monkeystacks,Common,monKeyprinter BRRrain
1099573140801,339229,1428,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020941,339229,1871,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573151758,339234,202,monkeystacks,Rare,monKeyconnect (OG)
1099587741383,385153,7,monkeystacks,Epic,x-mas 2021 #4
1099589212109,385161,2304,monkeystacks,Common,x-mas 2021 #6
1099589702374,385161,4339,monkeystacks,Common,x-mas 2021 #6
1099593347170,385161,6107,monkeystacks,Common,x-mas 2021 #6
1099591883228,395573,888,monkeystacks,Uncommon,x-mas 2021 #16
1099594975414,400511,498,crptomonkeys,Uncommon,DYOR monKey
1099604651806,410375,2534,crptomonkeys,Common,New Year's monKey (2022)
1099679341025,471507,11,monkeystacks,Rare,Rare monKeyloot
1099749647867,498304,1517,crptomonkeys,Uncommon,4th BANniversary
1099800546870,541468,3067,monkeystacks,Common,JungleTV's Time of the Year
1099815438552,595467,44,monkeystacks,Rare,FODL
1099836744647,617507,1034,crptomonkeys,Uncommon,Lights On
