asset_id,template_id,mint,schema,rarity,name
1099514476572,27966,1833,crptomonkeys,Uncommon,HODLOR!
1099514481742,42420,4123,crptomonkeys,Common,The Market Maker
1099514475817,42421,4454,crptomonkeys,Common,The Bounty Hunter
1099514754433,48873,167,crptomonkeys,Uncommon,Serenifty
1099514755449,48873,701,crptomonkeys,Uncommon,Serenifty
1099515031018,49849,2058,crptomonkeys,Common,Miner monKey
1099518338996,62974,1663,crptomonkeys,Common,The Green Wizard
1099571898293,336643,1398,crptomonkeys,Common,Count Bancula
1099577537223,349521,1037,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561807,349951,1092,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800429,383071,4525,monkeystacks,Common,x-mas 2021 #1
1099824132927,602961,850,crptomonkeys,Uncommon,The Jungle
1099925489638,783650,1468,crptomonkeys,Common,McMNKY
