asset_id,template_id,mint,schema,rarity,name
1099604598317,330131,3230,crptomonkeys,Common,Tricked monKey
1099619213251,336643,4314,crptomonkeys,Common,Count Bancula
1099604597636,359784,1380,crptomonkeys,Uncommon,The Urban Jungle
1099598929574,407032,1013,crptomonkeys,Common,frosKey
1099604598459,410375,1262,crptomonkeys,Common,New Year's monKey (2022)
1099609801165,415990,982,crptomonkeys,Uncommon,monKeyTV
1099626219395,430770,624,monkeystacks,Uncommon,Yellow Prussian
1099723268433,485992,198,crptomonkeys,Rare,The Connector
1099800547447,541468,3516,monkeystacks,Common,JungleTV's Time of the Year
1099816253223,595229,2643,crptomonkeys,Common,Jungle Gym
