asset_id,template_id,mint,schema,rarity,name
1099513564019,42420,138,crptomonkeys,Common,The Market Maker
1099515030117,42420,5142,crptomonkeys,Common,The Market Maker
1099520412740,42420,5357,crptomonkeys,Common,The Market Maker
1099514038204,42421,1602,crptomonkeys,Common,The Bounty Hunter
1099514042088,42421,2005,crptomonkeys,Common,The Bounty Hunter
1099514043952,42421,3704,crptomonkeys,Common,The Bounty Hunter
1099515367377,49849,3642,crptomonkeys,Common,Miner monKey
1099518339606,62974,2242,crptomonkeys,Common,The Green Wizard
1099519209247,64660,2239,crptomonkeys,Common,Bear monKey
1099577545171,349523,2592,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645860,407032,2328,crptomonkeys,Common,frosKey
