asset_id,template_id,mint,schema,rarity,name
1099554064767,42421,6429,crptomonkeys,Common,The Bounty Hunter
1099564091585,42421,8196,crptomonkeys,Common,The Bounty Hunter
1099514754923,46399,292,crptomonkeys,Rare,The Anti-Waxxer
1099561005238,49849,6667,crptomonkeys,Common,Miner monKey
1099564240496,49849,7333,crptomonkeys,Common,Miner monKey
1099561006310,64660,6200,crptomonkeys,Common,Bear monKey
1099638006385,256179,6665,crptomonkeys,Common,The Red Wizard
1099667371891,330131,4971,crptomonkeys,Common,Tricked monKey
1099636553569,336643,4615,crptomonkeys,Common,Count Bancula
1099573128335,339228,4962,monkeystacks,Common,monKeyprinter BRRrain
1099593347939,385161,6595,monkeystacks,Common,x-mas 2021 #6
1099588870817,389482,562,monkeystacks,Uncommon,x-mas 2021 #7
1099589701716,389482,1872,monkeystacks,Uncommon,x-mas 2021 #7
1099590405588,389512,390,monkeystacks,Rare,x-mas 2021 #12
1099591882887,395573,668,monkeystacks,Uncommon,x-mas 2021 #16
1099592684253,395576,373,monkeystacks,Rare,x-mas 2021 #18
1099593342936,395580,220,monkeystacks,Rare,x-mas 2021 #20
1099594992479,395582,476,monkeystacks,Uncommon,x-mas 2021 #21
1099595583713,395582,1569,monkeystacks,Uncommon,x-mas 2021 #21
1099598916642,404373,607,crptomonkeys,Uncommon,Abominable monKey
1099604647090,407032,2894,crptomonkeys,Common,frosKey
1099642307360,440886,1704,crptomonkeys,Common,The White Wizard
1099656690396,448906,169,monkeystacks,Rare,Chief monKey
1099763863836,513046,142,crptomonkeys,Rare,hngKey
1099800675737,532825,1098,crptomonkeys,Uncommon,Next Gen monKey
1099816252713,595229,2186,crptomonkeys,Common,Jungle Gym
1099841374128,640424,2666,crptomonkeys,Common,The Custodian
