asset_id,template_id,mint,schema,rarity,name
1099559920981,42420,6665,crptomonkeys,Common,The Market Maker
1099519652737,62974,2828,crptomonkeys,Common,The Green Wizard
1099541274735,108484,6663,crptomonkeys,Common,Planet Banance
1099568639253,256179,3570,crptomonkeys,Common,The Red Wizard
1099791999122,256179,9099,crptomonkeys,Common,The Red Wizard
1099587301142,384541,1431,monkeystacks,Uncommon,x-mas 2021 #2
1099632867637,407032,4244,crptomonkeys,Common,frosKey
1099632861183,410375,3964,crptomonkeys,Common,New Year's monKey (2022)
1099724878911,440886,4863,crptomonkeys,Common,The White Wizard
1099651583784,445482,82,monkeystacks,Rare,monKey Swag v0.19
1099816246827,595229,1255,crptomonkeys,Common,Jungle Gym
