asset_id,template_id,mint,schema,rarity,name
1099809447797,407032,8682,crptomonkeys,Common,frosKey
1099821736902,440886,8800,crptomonkeys,Common,The White Wizard
1099812558304,528368,1284,monkeystacks,Uncommon,ban.fm
1099821735712,528368,1476,monkeystacks,Uncommon,ban.fm
1099812558912,532480,1465,monkeystacks,Uncommon,monKey ahead
1099812558917,532480,1470,monkeystacks,Uncommon,monKey ahead
1099794743133,532675,147,monkeystacks,Uncommon,equaliKey
1099812559095,532675,1287,monkeystacks,Uncommon,equaliKey
1099812088017,532825,1505,crptomonkeys,Uncommon,Next Gen monKey
1099800465331,534089,384,monkeystacks,Uncommon,monKey Swag v1.91
1099800653743,541468,5086,monkeystacks,Common,JungleTV's Time of the Year
1099800654434,541468,5423,monkeystacks,Common,JungleTV's Time of the Year
1099812555699,541468,6527,monkeystacks,Common,JungleTV's Time of the Year
1099812555743,541468,6566,monkeystacks,Common,JungleTV's Time of the Year
1099812556868,541468,7330,monkeystacks,Common,JungleTV's Time of the Year
1099812557033,541468,7426,monkeystacks,Common,JungleTV's Time of the Year
1099823514086,541468,7966,monkeystacks,Common,JungleTV's Time of the Year
1099816113582,595229,614,crptomonkeys,Common,Jungle Gym
1099816242531,595229,988,crptomonkeys,Common,Jungle Gym
1099821736563,595229,2774,crptomonkeys,Common,Jungle Gym
1099821736575,595229,2786,crptomonkeys,Common,Jungle Gym
1099821736583,595229,2794,crptomonkeys,Common,Jungle Gym
1099815441970,595475,36,monkeystacks,Rare,Swoleness 2022
1099822764865,602002,435,monkeystacks,Uncommon,Jojo Market
1099822765811,602002,851,monkeystacks,Uncommon,Jojo Market
1099823095054,602830,164,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510283,602917,255,monkeystacks,Rare,sneaKey v0.19
1099823512006,602917,362,monkeystacks,Rare,sneaKey v0.19
