asset_id,template_id,mint,schema,rarity,name
1099513273598,28744,513,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545017403,42421,6004,crptomonkeys,Common,The Bounty Hunter
1099554065138,42421,6719,crptomonkeys,Common,The Bounty Hunter
1099543024745,62974,5901,crptomonkeys,Common,The Green Wizard
1099536589034,106640,1075,crptomonkeys,Common,The Nifty Shopper
1099536589792,106640,1531,crptomonkeys,Common,The Nifty Shopper
1099543025672,106640,4900,crptomonkeys,Common,The Nifty Shopper
1099527385749,108484,3716,crptomonkeys,Common,Planet Banance
1099570782064,330131,2102,crptomonkeys,Common,Tricked monKey
1099577542558,349523,863,monkeystacks,Common,monKeymining Common Loyalty Badge
