asset_id,template_id,mint,schema,rarity,name
1099667371484,330131,4762,crptomonkeys,Common,Tricked monKey
1099709653189,336643,5808,crptomonkeys,Common,Count Bancula
1099749671521,407032,6987,crptomonkeys,Common,frosKey
1099680097702,440886,3037,crptomonkeys,Common,The White Wizard
1099788896850,528361,405,monkeystacks,Rare,maKeymaKey
1099788897220,528364,303,monkeystacks,Uncommon,Tweetlon
1099800655336,528368,697,monkeystacks,Uncommon,ban.fm
1099794743089,532675,103,monkeystacks,Uncommon,equaliKey
1099800658323,534089,523,monkeystacks,Uncommon,monKey Swag v1.91
1099812556098,541468,6770,monkeystacks,Common,JungleTV's Time of the Year
1099816252756,595229,2229,crptomonkeys,Common,Jungle Gym
1099830126247,602935,345,monkeystacks,Uncommon,Resting Point
1099847530757,617504,4218,crptomonkeys,Common,Banspiracy
1099902952433,742308,1860,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640920,742319,6798,crptomonkeys,Common,Folding At Homequarters
1099919266380,760016,1303,crptomonkeys,Uncommon,monKey Player One
1099919267970,766239,763,monkeystacks,Uncommon,ChREEEstmas Coals
