asset_id,template_id,mint,schema,rarity,name
1099568986343,106640,8169,crptomonkeys,Common,The Nifty Shopper
1099837556159,410375,9115,crptomonkeys,Common,New Year's monKey (2022)
1099830127952,440886,8885,crptomonkeys,Common,The White Wizard
1099770343627,514299,11,monkeystacks,Rare,Sow and Steady
1099838901277,534089,1819,monkeystacks,Uncommon,monKey Swag v1.91
1099800661664,541468,5920,monkeystacks,Common,JungleTV's Time of the Year
1099838719864,541468,8942,monkeystacks,Common,JungleTV's Time of the Year
1099830127742,595229,4161,crptomonkeys,Common,Jungle Gym
1099838722958,595229,4502,crptomonkeys,Common,Jungle Gym
1099851218555,595229,5490,crptomonkeys,Common,Jungle Gym
1099875756293,595229,6650,crptomonkeys,Common,Jungle Gym
1099886810323,595229,7795,crptomonkeys,Common,Jungle Gym
1099891904771,595229,8023,crptomonkeys,Common,Jungle Gym
1099819811203,598905,338,monkeystacks,Rare,monKey Swag v2.19
1099819813514,598960,177,monkeystacks,Rare,Moonseeker Rover
1099837437396,602002,1269,monkeystacks,Uncommon,Jojo Market
1099837439254,602592,1283,crptomonkeys,Uncommon,The Black Wizard
1099851220947,602935,1846,monkeystacks,Uncommon,Resting Point
1099851221023,602935,1908,monkeystacks,Uncommon,Resting Point
1099828167018,602942,364,monkeystacks,Uncommon,monKey Swag v2.91
1099847532221,602942,1370,monkeystacks,Uncommon,monKey Swag v2.91
1099823731585,603947,216,monkeystacks,Rare,Monk-hee
1099831725023,611865,576,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523057,611865,1194,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531925,614264,341,monkeystacks,Rare,Elementary, dear monKeys
1099833624717,614960,485,monkeystacks,Uncommon,The Toxic Bowl
1099837546918,614963,299,monkeystacks,Rare,The Ignited Howl
1099837437671,617504,2736,crptomonkeys,Common,Banspiracy
1099847530681,617504,4159,crptomonkeys,Common,Banspiracy
1099847530882,617504,4319,crptomonkeys,Common,Banspiracy
1099851217979,617504,4832,crptomonkeys,Common,Banspiracy
1099886810161,617504,7073,crptomonkeys,Common,Banspiracy
1099919339840,617504,8847,crptomonkeys,Common,Banspiracy
1099838722253,617507,1432,crptomonkeys,Uncommon,Lights On
1099881237194,617507,1859,crptomonkeys,Uncommon,Lights On
1099837613163,625481,100,monkeystacks,Rare,turKey
1099838750898,626408,408,monkeystacks,Rare,monKey Rice 1.19
1099839310270,637934,160,monkeystacks,Uncommon,x-mas 2022
1099839311305,637934,389,monkeystacks,Uncommon,x-mas 2022
1099839311351,637934,435,monkeystacks,Uncommon,x-mas 2022
1099839311764,637934,566,monkeystacks,Uncommon,x-mas 2022
1099839311971,637934,643,monkeystacks,Uncommon,x-mas 2022
1099839312051,637934,703,monkeystacks,Uncommon,x-mas 2022
1099839314150,637934,1381,monkeystacks,Uncommon,x-mas 2022
1099839412693,638100,159,monkeystacks,Rare,monKeysprout
1099840159169,640238,20,monkeystacks,Rare,Santa Lights
1099840161213,640238,397,monkeystacks,Rare,Santa Lights
1099851216560,640424,4041,crptomonkeys,Common,The Custodian
1099852585047,640424,4449,crptomonkeys,Common,The Custodian
1099860498088,640424,4755,crptomonkeys,Common,The Custodian
1099871912907,640424,5343,crptomonkeys,Common,The Custodian
1099873098142,640424,5381,crptomonkeys,Common,The Custodian
1099873098158,640424,5397,crptomonkeys,Common,The Custodian
1099885607381,640424,6496,crptomonkeys,Common,The Custodian
1099917732221,640424,8295,crptomonkeys,Common,The Custodian
1099919338928,640424,8622,crptomonkeys,Common,The Custodian
1099843138208,642581,980,crptomonkeys,Uncommon,Les Incompétents
1099843325346,643684,179,monkeystacks,Rare,Banmas Eve
1099844798610,643752,36,monkeystacks,Rare,Happy New Year 2023
1099847531672,643752,203,monkeystacks,Rare,Happy New Year 2023
1099847775031,648922,25,crptomonkeys,Rare,MonKey Generator
1099850708322,649082,163,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850709107,649082,373,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851317521,650332,227,monkeystacks,Rare,grammKeys 2023
1099851237379,653508,331,monkeystacks,Rare,monKey Swag v3.19
1099863250994,660150,161,monkeystacks,Rare,Tip Prize
1099873800845,674146,317,monkeystacks,Rare,Easter 2023
1099878897649,674148,55,monkeystacks,Rare,The Movies Combo
1099872745442,674151,26,monkeystacks,Rare,Banniversary v5.91a
1099872745980,674153,25,monkeystacks,Rare,Banniversary v5.91b
1099873079854,674153,201,monkeystacks,Rare,Banniversary v5.91b
1099872776884,674155,151,monkeystacks,Uncommon,Banniversary v5.91c
1099873078490,674155,316,monkeystacks,Uncommon,Banniversary v5.91c
1099873097540,674155,1284,monkeystacks,Uncommon,Banniversary v5.91c
1099873097731,674155,1449,monkeystacks,Uncommon,Banniversary v5.91c
1099878155142,674155,1732,monkeystacks,Uncommon,Banniversary v5.91c
1099878155211,674155,1797,monkeystacks,Uncommon,Banniversary v5.91c
1099873096921,674183,1296,monkeystacks,Uncommon,Banniversary v5.91d
1099873097119,674183,1446,monkeystacks,Uncommon,Banniversary v5.91d
1099878902198,683959,371,monkeystacks,Rare,Rare Collector's Badge
1099878819064,684086,33,monkeystacks,Epic,Bye Banks v.0.91
1099885606115,708240,48,monkeystacks,Rare,Victory Petals
1099886808477,711474,697,monkeystacks,Uncommon,Pride Brick
1099902946355,718776,131,monkeystacks,Rare,Swole T-Energy
1099902947385,718776,223,monkeystacks,Rare,Swole T-Energy
1099902702097,742308,1146,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702389,742308,1207,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953880,742308,2096,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511935,742308,2701,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659008,742308,3271,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335447,742308,6046,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767342,742308,6847,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425067,742313,34,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948192,742313,1080,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948217,742313,1105,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837024,742313,1715,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
