asset_id,template_id,mint,schema,rarity,name
1099719099662,256179,8338,crptomonkeys,Common,The Red Wizard
1099674926008,330131,5049,crptomonkeys,Common,Tricked monKey
1099674926407,336643,5212,crptomonkeys,Common,Count Bancula
1099735457215,336643,6673,crptomonkeys,Common,Count Bancula
1099609802384,415990,1258,crptomonkeys,Uncommon,monKeyTV
1099674924212,440888,1252,crptomonkeys,Uncommon,Cupid monKey
1099724916897,492970,376,monkeystacks,Rare,Banano going Places
1099749617502,498304,181,crptomonkeys,Uncommon,4th BANniversary
1099800548121,541468,4064,monkeystacks,Common,JungleTV's Time of the Year
1099816252690,595229,2166,crptomonkeys,Common,Jungle Gym
