asset_id,template_id,mint,schema,rarity,name
1099878819391,602592,1906,crptomonkeys,Uncommon,The Black Wizard
1099847532267,602942,1416,monkeystacks,Uncommon,monKey Swag v2.91
1099838899530,614960,1832,monkeystacks,Uncommon,The Toxic Bowl
1099839311883,637934,633,monkeystacks,Uncommon,x-mas 2022
1099860498462,640424,5057,crptomonkeys,Common,The Custodian
1099840838829,640705,48,crptomonkeys,Uncommon,Banta’s Workshop
1099844798659,643753,27,monkeystacks,Rare,New Year's Party 2023
1099851212460,653509,147,monkeystacks,Rare,Potassium Taco 1.19
1099851212562,653509,228,monkeystacks,Rare,Potassium Taco 1.19
1099873097356,674155,1143,monkeystacks,Uncommon,Banniversary v5.91c
1099873096634,674183,1165,monkeystacks,Uncommon,Banniversary v5.91d
1099889491024,711474,1886,monkeystacks,Uncommon,Pride Brick
1099889495717,718780,74,monkeystacks,Epic,Swole Cosplay
1099911511793,742308,2572,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698764,742313,691,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919338037,742319,5699,crptomonkeys,Common,Folding At Homequarters
1099905038210,745770,74,monkeystacks,Rare,Yggi the Twiggy
1099919269001,755748,398,monkeystacks,Rare,Banstronaut
1099918112042,766239,281,monkeystacks,Uncommon,ChREEEstmas Coals
