asset_id,template_id,mint,schema,rarity,name
1099512049025,17283,133,crptomonkeys,Rare,To The Moon
1099512267229,18580,344,crptomonkeys,Rare,unimonKey
1099512361597,19842,1226,crptomonkeys,Uncommon,Nifty Witch
1099512361776,19842,1388,crptomonkeys,Uncommon,Nifty Witch
1099512471918,21700,417,crptomonkeys,Rare,monKey Krueger
1099512654138,22896,975,crptomonkeys,Uncommon,The Yellow Ritual
1099512984625,22896,1663,crptomonkeys,Uncommon,The Yellow Ritual
1099513049346,22896,1842,crptomonkeys,Uncommon,The Yellow Ritual
1099512880057,26402,335,crptomonkeys,Uncommon,monKey King
1099512917687,26402,417,crptomonkeys,Uncommon,monKey King
1099513023621,27966,1094,crptomonkeys,Uncommon,HODLOR!
1099513025153,27966,1230,crptomonkeys,Uncommon,HODLOR!
1099513059727,28744,50,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269679,28744,293,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273531,28744,446,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582663,42305,232,crptomonkeys,Rare,monKey Claus
1099514044129,42421,3877,crptomonkeys,Common,The Bounty Hunter
1099514989054,49849,1027,crptomonkeys,Common,Miner monKey
1099523441028,62974,4778,crptomonkeys,Common,The Green Wizard
1099523442309,64660,4489,crptomonkeys,Common,Bear monKey
1099523444749,68874,902,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446088,73931,870,crptomonkeys,Uncommon,Llama monKey
1099521508730,87604,1599,crptomonkeys,Uncommon,3rd Banniversary
1099521853611,90191,239,crptomonkeys,Uncommon,ClucKey
1099539093989,106640,3579,crptomonkeys,Common,The Nifty Shopper
1099539097150,108484,6392,crptomonkeys,Common,Planet Banance
1099565007870,256179,2549,crptomonkeys,Common,The Red Wizard
1099566068249,289324,1028,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467640,318474,253,crptomonkeys,Uncommon,neomonKey
1099599385806,336643,3666,crptomonkeys,Common,Count Bancula
1099573120651,339228,248,monkeystacks,Common,monKeyprinter BRRrain
1099573145938,339233,685,monkeystacks,Uncommon,spooKey Badge 2021
1099580308562,359784,517,crptomonkeys,Uncommon,The Urban Jungle
1099594976751,400511,524,crptomonkeys,Uncommon,DYOR monKey
1099604643863,404373,1273,crptomonkeys,Uncommon,Abominable monKey
1099684089373,471514,264,crptomonkeys,Rare,The Match Maker
1099824131949,602592,753,crptomonkeys,Uncommon,The Black Wizard
1099836743417,617504,1979,crptomonkeys,Common,Banspiracy
