asset_id,template_id,mint,schema,rarity,name
1099515029998,42420,5056,crptomonkeys,Common,The Market Maker
1099515366316,49849,2691,crptomonkeys,Common,Miner monKey
1099543024752,62974,5908,crptomonkeys,Common,The Green Wizard
1099522512358,64660,3917,crptomonkeys,Common,Bear monKey
1099522512830,64660,4309,crptomonkeys,Common,Bear monKey
1099536589643,106640,1436,crptomonkeys,Common,The Nifty Shopper
1099536591347,106640,2039,crptomonkeys,Common,The Nifty Shopper
1099539094043,106640,3629,crptomonkeys,Common,The Nifty Shopper
1099527384042,108484,2467,crptomonkeys,Common,Planet Banance
1099539096188,108484,5868,crptomonkeys,Common,Planet Banance
1099573128162,339228,4815,monkeystacks,Common,monKeyprinter BRRrain
1099586805322,383071,6862,monkeystacks,Common,x-mas 2021 #1
1099824131532,602592,534,crptomonkeys,Uncommon,The Black Wizard
