asset_id,template_id,mint,schema,rarity,name
1099512269555,18668,300,crptomonkeys,Rare,supermonKey
1099512269578,18668,322,crptomonkeys,Rare,supermonKey
1099512361593,19842,1222,crptomonkeys,Uncommon,Nifty Witch
1099512663778,22896,1184,crptomonkeys,Uncommon,The Yellow Ritual
1099512663746,23271,385,crptomonkeys,Rare,Never-Ending Halloween
1099512879198,26402,252,crptomonkeys,Uncommon,monKey King
1099514473018,26402,1712,crptomonkeys,Uncommon,monKey King
1099512997368,27563,130,crptomonkeys,Rare,The monKeylorian
1099513011630,27966,734,crptomonkeys,Uncommon,HODLOR!
1099513048889,28405,183,crptomonkeys,Uncommon,monKey McDuck
1099513269615,28405,368,crptomonkeys,Uncommon,monKey McDuck
1099513642280,28744,1644,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476669,28744,1850,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564090,42420,209,crptomonkeys,Common,The Market Maker
1099513583486,42421,613,crptomonkeys,Common,The Bounty Hunter
1099514038106,42421,1507,crptomonkeys,Common,The Bounty Hunter
1099514475883,42421,4516,crptomonkeys,Common,The Bounty Hunter
1099522514415,42421,5596,crptomonkeys,Common,The Bounty Hunter
1099514481329,46398,258,crptomonkeys,Rare,The Pro-Waxxer
1099514754227,48730,319,crptomonkeys,Uncommon,The Expanse
1099514987759,48730,901,crptomonkeys,Uncommon,The Expanse
1099514755415,48873,667,crptomonkeys,Uncommon,Serenifty
1099514988199,48873,989,crptomonkeys,Uncommon,Serenifty
1099514989177,49849,1148,crptomonkeys,Common,Miner monKey
1099515031052,49849,2092,crptomonkeys,Common,Miner monKey
1099515367207,49849,3486,crptomonkeys,Common,Miner monKey
1099515371791,49849,3919,crptomonkeys,Common,Miner monKey
1099518338725,62974,1420,crptomonkeys,Common,The Green Wizard
1099520412989,62974,3609,crptomonkeys,Common,The Green Wizard
1099523441407,62974,5072,crptomonkeys,Common,The Green Wizard
1099519208917,64660,1930,crptomonkeys,Common,Bear monKey
1099519209766,64660,2358,crptomonkeys,Common,Bear monKey
1099523444752,68874,905,crptomonkeys,Uncommon,Hitchhiker monKey
1099522513857,74000,287,crptomonkeys,Rare,O`Patrick The monKey
1099521506538,87604,468,crptomonkeys,Uncommon,3rd Banniversary
1099522514021,90191,1217,crptomonkeys,Uncommon,ClucKey
1099539093991,106640,3581,crptomonkeys,Common,The Nifty Shopper
1099527388118,108484,5137,crptomonkeys,Common,Planet Banance
1099539097196,108484,6435,crptomonkeys,Common,Planet Banance
1099539113220,140743,469,crptomonkeys,Uncommon,Uncommon Pizza
1099565007371,256179,2102,crptomonkeys,Common,The Red Wizard
1099569467538,318474,169,crptomonkeys,Uncommon,neomonKey
1099570780704,330131,1183,crptomonkeys,Common,Tricked monKey
1099571898051,336643,1279,crptomonkeys,Common,Count Bancula
1099604651603,410375,2430,crptomonkeys,Common,New Year's monKey (2022)
1099609011058,415990,643,crptomonkeys,Uncommon,monKeyTV
1099836743245,617504,1849,crptomonkeys,Common,Banspiracy
1099918931248,760016,903,crptomonkeys,Uncommon,monKey Player One
1099925487903,776258,373,crptomonkeys,Uncommon,Brigade monKey
1099925489958,783650,1761,crptomonkeys,Common,McMNKY
