asset_id,template_id,mint,schema,rarity,name
1099588391415,330131,2862,crptomonkeys,Common,Tricked monKey
1099586503838,383071,1071,monkeystacks,Common,x-mas 2021 #1
1099587744353,383071,7515,monkeystacks,Common,x-mas 2021 #1
1099587132107,384541,1312,monkeystacks,Uncommon,x-mas 2021 #2
1099587871342,385158,272,monkeystacks,Uncommon,x-mas 2021 #5
1099588212135,385161,1318,monkeystacks,Common,x-mas 2021 #6
1099589212135,385161,2330,monkeystacks,Common,x-mas 2021 #6
1099590868556,385161,4735,monkeystacks,Common,x-mas 2021 #6
1099589699295,389493,730,monkeystacks,Uncommon,x-mas 2021 #10
1099590403685,389500,190,monkeystacks,Uncommon,x-mas 2021 #11
1099590876473,395565,352,monkeystacks,Uncommon,x-mas 2021 #13
1099591409905,395571,92,monkeystacks,Rare,x-mas 2021 #15
1099593343426,395573,1631,monkeystacks,Uncommon,x-mas 2021 #16
1099595583631,395582,1516,monkeystacks,Uncommon,x-mas 2021 #21
1099595812909,395588,258,monkeystacks,Rare,x-mas 2021 #23
1099800546823,541468,3020,monkeystacks,Common,JungleTV's Time of the Year
1099919270877,742308,4667,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864951,742322,1500,crptomonkeys,Uncommon,5th Banniversary
1099919268693,766236,387,monkeystacks,Rare,Snowfake
