asset_id,template_id,mint,schema,rarity,name
1099917732320,595229,8381,crptomonkeys,Common,Jungle Gym
1099917732342,595229,8403,crptomonkeys,Common,Jungle Gym
1099919340450,595229,8829,crptomonkeys,Common,Jungle Gym
1099917865790,617504,8366,crptomonkeys,Common,Banspiracy
1099919339020,640424,8703,crptomonkeys,Common,The Custodian
1099919339133,640424,8784,crptomonkeys,Common,The Custodian
1099917864256,742308,3828,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335608,742308,6193,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335674,742308,6251,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732011,742319,4357,crptomonkeys,Common,Folding At Homequarters
1099919266785,742319,5220,crptomonkeys,Common,Folding At Homequarters
1099919337958,742319,5627,crptomonkeys,Common,Folding At Homequarters
1099917864944,742322,1493,crptomonkeys,Uncommon,5th Banniversary
1099919269464,752470,419,monkeystacks,Rare,monKey Pick'em v0.19
1099919269065,753903,372,monkeystacks,Rare,monKey Pick'em v1.19
1099919268367,766239,1124,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441322,769306,903,monkeystacks,Uncommon,monKey In Wreath
1099930569194,789638,1171,monkeystacks,Uncommon,Banniversary v6.91b
