asset_id,template_id,mint,schema,rarity,name
1099571894936,336643,1066,crptomonkeys,Common,Count Bancula
1099824123511,528364,1728,monkeystacks,Uncommon,Tweetlon
1099838721639,532675,1856,monkeystacks,Uncommon,equaliKey
1099838899330,614960,1686,monkeystacks,Uncommon,The Toxic Bowl
1099838720145,626408,29,monkeystacks,Rare,monKey Rice 1.19
1099838718437,626718,1594,monkeystacks,Uncommon,ChREEEstmas Coal
1099850708348,649082,174,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078090,674151,117,monkeystacks,Rare,Banniversary v5.91a
1099873081518,674155,762,monkeystacks,Uncommon,Banniversary v5.91c
1099873080235,674183,363,monkeystacks,Uncommon,Banniversary v5.91d
