asset_id,template_id,mint,schema,rarity,name
1099838901237,534089,1779,monkeystacks,Uncommon,monKey Swag v1.91
1099891902614,617504,7755,crptomonkeys,Common,Banspiracy
1099860497969,640424,4666,crptomonkeys,Common,The Custodian
1099843141597,643468,28,monkeystacks,Epic,Banta Lights
1099873078798,674155,506,monkeystacks,Uncommon,Banniversary v5.91c
1099881868283,688956,345,monkeystacks,Rare,monKey Swag v3.91
1099917865044,742319,4562,crptomonkeys,Common,Folding At Homequarters
1099902946875,742514,279,monkeystacks,Rare,monKey Swag v4.19
1099917013916,763349,18,monkeystacks,Rare,SwoleGiving
1099919268079,766239,857,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392832,769306,160,monkeystacks,Uncommon,monKey In Wreath
1099930571389,789637,233,monkeystacks,Rare,Banniversary v6.91a
1099930568161,789638,320,monkeystacks,Uncommon,Banniversary v6.91b
1099930569159,789638,1136,monkeystacks,Uncommon,Banniversary v6.91b
