asset_id,template_id,mint,schema,rarity,name
1099586657824,338950,1261,crptomonkeys,Uncommon,spooKey
1099587869844,383071,8146,monkeystacks,Common,x-mas 2021 #1
1099587870217,383071,8261,monkeystacks,Common,x-mas 2021 #1
1099587132031,384541,1255,monkeystacks,Uncommon,x-mas 2021 #2
1099589701096,385158,1519,monkeystacks,Uncommon,x-mas 2021 #5
1099589217744,385161,3544,monkeystacks,Common,x-mas 2021 #6
1099593348189,385161,6750,monkeystacks,Common,x-mas 2021 #6
1099595584783,385161,7945,monkeystacks,Common,x-mas 2021 #6
1099588870416,389482,275,monkeystacks,Uncommon,x-mas 2021 #7
1099590866210,389500,557,monkeystacks,Uncommon,x-mas 2021 #11
1099593340847,389500,1282,monkeystacks,Uncommon,x-mas 2021 #11
1099590876958,395565,621,monkeystacks,Uncommon,x-mas 2021 #13
1099591883490,395573,1029,monkeystacks,Uncommon,x-mas 2021 #16
1099592187058,395574,401,monkeystacks,Rare,x-mas 2021 #17
1099598925067,407032,905,crptomonkeys,Common,frosKey
1099656577127,415990,1656,crptomonkeys,Uncommon,monKeyTV
1099902963558,742319,299,crptomonkeys,Common,Folding At Homequarters
1099903176188,742319,2889,crptomonkeys,Common,Folding At Homequarters
