asset_id,template_id,mint,schema,rarity,name
1099891904806,595229,8058,crptomonkeys,Common,Jungle Gym
1099891901639,617504,7564,crptomonkeys,Common,Banspiracy
1099919339358,617508,1916,crptomonkeys,Uncommon,Lights Off
1099891903963,640424,7746,crptomonkeys,Common,The Custodian
1099889490741,711474,1652,monkeystacks,Uncommon,Pride Brick
1099902702589,742308,1310,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698637,742313,633,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693470,742316,385,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912083704,742319,3605,crptomonkeys,Common,Folding At Homequarters
1099914837157,742319,4155,crptomonkeys,Common,Folding At Homequarters
1099912083953,742322,1263,crptomonkeys,Uncommon,5th Banniversary
1099919337895,742322,1720,crptomonkeys,Uncommon,5th Banniversary
1099902949893,742509,270,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697790,742514,203,monkeystacks,Rare,monKey Swag v4.19
1099914659333,745770,389,monkeystacks,Rare,Yggi the Twiggy
1099919269426,752470,381,monkeystacks,Rare,monKey Pick'em v0.19
1099913693869,755748,187,monkeystacks,Rare,Banstronaut
1099913693953,755749,74,monkeystacks,Rare,Totally Loyal monKeys
1099913751909,755903,99,monkeystacks,Rare,Torchic Potion
1099914658597,758154,160,monkeystacks,Rare,Batmon
1099914658292,758161,105,monkeystacks,Rare,pumpKin
1099919266430,760016,1352,crptomonkeys,Uncommon,monKey Player One
1099917014887,763349,114,monkeystacks,Rare,SwoleGiving
1099919336764,765772,190,monkeystacks,Rare,Ban N' Chips
1099919336357,765773,382,monkeystacks,Rare,monKey Gamer Award
1099919268765,765901,342,monkeystacks,Rare,The Helper
1099919268830,765901,406,monkeystacks,Rare,The Helper
1099919270053,766239,1636,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440096,769306,238,monkeystacks,Uncommon,monKey In Wreath
1099919441417,769306,984,monkeystacks,Uncommon,monKey In Wreath
1099921793905,776258,26,crptomonkeys,Uncommon,Brigade monKey
1099925486258,783650,60,crptomonkeys,Common,McMNKY
1099925605584,783731,826,monkeystacks,Uncommon,The Banzzzlinger
1099925536845,783738,192,monkeystacks,Rare,walKey
1099925605038,783743,285,monkeystacks,Rare,Carnival 2024
1099929813661,789152,85,monkeystacks,Rare,Easter 2024
1099929813707,789153,60,monkeystacks,Rare,Eggster 2024
