asset_id,template_id,mint,schema,rarity,name
1099604598210,256179,5424,crptomonkeys,Common,The Red Wizard
1099619213389,330131,3506,crptomonkeys,Common,Tricked monKey
1099598930006,336643,3508,crptomonkeys,Common,Count Bancula
1099604597548,338950,1533,crptomonkeys,Uncommon,spooKey
1099604597549,338950,1534,crptomonkeys,Uncommon,spooKey
1099604597650,359784,1394,crptomonkeys,Uncommon,The Urban Jungle
1099604598011,404373,1089,crptomonkeys,Uncommon,Abominable monKey
1099604598012,404373,1090,crptomonkeys,Uncommon,Abominable monKey
1099604597818,407032,1875,crptomonkeys,Common,frosKey
1099619212857,410375,3596,crptomonkeys,Common,New Year's monKey (2022)
1099609801672,415990,1082,crptomonkeys,Uncommon,monKeyTV
1099609801673,415990,1083,crptomonkeys,Uncommon,monKeyTV
1099609802788,415990,1378,crptomonkeys,Uncommon,monKeyTV
1099642350240,440886,2345,crptomonkeys,Common,The White Wizard
1099800547799,541468,3788,monkeystacks,Common,JungleTV's Time of the Year
1099816253087,595229,2527,crptomonkeys,Common,Jungle Gym
1099902968414,742319,2108,crptomonkeys,Common,Folding At Homequarters
1099903176229,742319,2930,crptomonkeys,Common,Folding At Homequarters
