asset_id,template_id,mint,schema,rarity,name
1099577536115,349521,232,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099593340528,389493,1851,monkeystacks,Uncommon,x-mas 2021 #10
1099602686926,407032,1550,crptomonkeys,Common,frosKey
1099683505098,471509,1840,monkeystacks,Uncommon,Uncommon monKeyloot
1099754178492,500192,205,monkeystacks,Rare,Doc Trivia
1099787143406,527534,33,monkeystacks,Uncommon,selfKey
1099800307963,541472,23,monkeystacks,Rare,JungleTV Goes Mooo!
1099822768048,595229,2975,crptomonkeys,Common,Jungle Gym
1099822768162,595229,3046,crptomonkeys,Common,Jungle Gym
1099851218486,595229,5437,crptomonkeys,Common,Jungle Gym
1099885608322,595229,7494,crptomonkeys,Common,Jungle Gym
1099919340391,595229,8774,crptomonkeys,Common,Jungle Gym
1099919340814,595229,9113,crptomonkeys,Common,Jungle Gym
1099851221437,602002,1702,monkeystacks,Uncommon,Jojo Market
1099822771698,602592,263,crptomonkeys,Uncommon,The Black Wizard
1099833874642,602935,1102,monkeystacks,Uncommon,Resting Point
1099850699858,602935,1688,monkeystacks,Uncommon,Resting Point
1099851220850,602935,1809,monkeystacks,Uncommon,Resting Point
1099851220952,602935,1851,monkeystacks,Uncommon,Resting Point
1099837432663,602942,747,monkeystacks,Uncommon,monKey Swag v2.91
1099838509375,602942,941,monkeystacks,Uncommon,monKey Swag v2.91
1099851220478,602942,1766,monkeystacks,Uncommon,monKey Swag v2.91
1099851219254,611865,1434,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219293,611865,1464,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217475,617504,4440,crptomonkeys,Common,Banspiracy
1099851217635,617504,4557,crptomonkeys,Common,Banspiracy
1099833482808,617507,33,crptomonkeys,Uncommon,Lights On
1099839312635,637934,1041,monkeystacks,Uncommon,x-mas 2022
1099839314003,637934,1266,monkeystacks,Uncommon,x-mas 2022
1099843489013,640424,3523,crptomonkeys,Common,The Custodian
1099851216217,640424,3906,crptomonkeys,Common,The Custodian
1099851217087,640424,4228,crptomonkeys,Common,The Custodian
1099878508401,640424,5692,crptomonkeys,Common,The Custodian
1099917732220,640424,8294,crptomonkeys,Common,The Custodian
1099919341118,640424,8922,crptomonkeys,Common,The Custodian
1099848834334,640705,1553,crptomonkeys,Uncommon,Banta’s Workshop
1099843140161,642581,1831,crptomonkeys,Uncommon,Les Incompétents
1099861771066,660144,161,monkeystacks,Rare,monKey Rings
1099872777254,674183,156,monkeystacks,Uncommon,Banniversary v5.91d
1099873079951,674183,243,monkeystacks,Uncommon,Banniversary v5.91d
1099881867984,688956,154,monkeystacks,Rare,monKey Swag v3.91
1099902699233,742308,547,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702664,742308,1338,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693281,742308,3183,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864066,742308,3673,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864271,742308,3843,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864605,742308,4058,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640459,742308,6609,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832706,742308,6873,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493397,742308,7448,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084329,742313,1449,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914836992,742313,1683,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213044,742319,3067,crptomonkeys,Common,Folding At Homequarters
1099911510718,742319,3471,crptomonkeys,Common,Folding At Homequarters
1099914657632,742319,3931,crptomonkeys,Common,Folding At Homequarters
1099921832610,742319,7374,crptomonkeys,Common,Folding At Homequarters
1099924966440,742319,7432,crptomonkeys,Common,Folding At Homequarters
1099924966448,742319,7440,crptomonkeys,Common,Folding At Homequarters
1099924966495,742319,7486,crptomonkeys,Common,Folding At Homequarters
1099924966686,742319,7593,crptomonkeys,Common,Folding At Homequarters
1099925365789,742319,7701,crptomonkeys,Common,Folding At Homequarters
1099925486409,742319,7743,crptomonkeys,Common,Folding At Homequarters
1099925606392,742319,7871,crptomonkeys,Common,Folding At Homequarters
1099914657971,742322,1381,crptomonkeys,Uncommon,5th Banniversary
1099902679750,742509,50,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946955,742514,356,monkeystacks,Rare,monKey Swag v4.19
1099913693595,745770,360,monkeystacks,Rare,Yggi the Twiggy
1099913693650,752470,102,monkeystacks,Rare,monKey Pick'em v0.19
1099913693662,752470,114,monkeystacks,Rare,monKey Pick'em v0.19
1099914834494,755749,130,monkeystacks,Rare,Totally Loyal monKeys
1099914834567,755749,190,monkeystacks,Rare,Totally Loyal monKeys
1099913751935,755903,125,monkeystacks,Rare,Torchic Potion
1099914658483,758154,69,monkeystacks,Rare,Batmon
1099914657181,758161,25,monkeystacks,Rare,pumpKin
1099917732942,758161,392,monkeystacks,Rare,pumpKin
1099924966369,760016,1691,crptomonkeys,Uncommon,monKey Player One
1099919267655,767494,345,monkeystacks,Rare,x-mas 2023
1099919441431,769306,998,monkeystacks,Uncommon,monKey In Wreath
1099929859269,783650,3593,crptomonkeys,Common,McMNKY
1099929859369,783650,3691,crptomonkeys,Common,McMNKY
1099925537040,783731,498,monkeystacks,Uncommon,The Banzzzlinger
1099930675030,788866,1226,crptomonkeys,Uncommon,monKey Hiker
