asset_id,template_id,mint,schema,rarity,name
1099514756076,42420,4649,crptomonkeys,Common,The Market Maker
1099520412447,42421,5352,crptomonkeys,Common,The Bounty Hunter
1099514987633,48730,784,crptomonkeys,Uncommon,The Expanse
1099520412037,49849,5436,crptomonkeys,Common,Miner monKey
1099522513612,62974,4219,crptomonkeys,Common,The Green Wizard
1099523443109,64660,4990,crptomonkeys,Common,Bear monKey
1099521507755,87604,1260,crptomonkeys,Uncommon,3rd Banniversary
1099522511810,90191,1042,crptomonkeys,Uncommon,ClucKey
1099536593347,106640,2206,crptomonkeys,Common,The Nifty Shopper
1099545019248,106640,4934,crptomonkeys,Common,The Nifty Shopper
1099527385370,108484,3458,crptomonkeys,Common,Planet Banance
1099573129226,339228,5579,monkeystacks,Common,monKeyprinter BRRrain
1099573161265,339248,850,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542011,349523,582,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645357,407032,2120,crptomonkeys,Common,frosKey
1099800546500,541468,2734,monkeystacks,Common,JungleTV's Time of the Year
