asset_id,template_id,mint,schema,rarity,name
1099513269560,28405,342,crptomonkeys,Uncommon,monKey McDuck
1099513269583,28744,248,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269585,28744,249,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898074,42420,1461,crptomonkeys,Common,The Market Maker
1099514481658,42420,4049,crptomonkeys,Common,The Market Maker
1099564238883,48730,1549,crptomonkeys,Uncommon,The Expanse
1099514863970,49849,171,crptomonkeys,Common,Miner monKey
1099514989067,49849,1040,crptomonkeys,Common,Miner monKey
1099520411217,49849,4681,crptomonkeys,Common,Miner monKey
1099519209348,57993,370,crptomonkeys,Rare,Bull monKey
1099518339367,62974,2018,crptomonkeys,Common,The Green Wizard
1099522513055,62974,3748,crptomonkeys,Common,The Green Wizard
1099519207556,64660,693,crptomonkeys,Common,Bear monKey
1099564246249,64660,7392,crptomonkeys,Common,Bear monKey
1099565310217,286919,1228,crptomonkeys,Uncommon,Pool Party
1099577536862,349521,767,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560640,349951,238,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562935,349951,1823,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580278891,362053,194,monkeystacks,Rare,monKeystuck Panda
1099582982278,373212,303,monkeystacks,Rare,Dungeons & Banano D20
1099586503322,383071,632,monkeystacks,Common,x-mas 2021 #1
1099586799055,383071,3626,monkeystacks,Common,x-mas 2021 #1
1099586801735,383071,5254,monkeystacks,Common,x-mas 2021 #1
1099586803038,383071,5510,monkeystacks,Common,x-mas 2021 #1
1099589212038,385161,2276,monkeystacks,Common,x-mas 2021 #6
1099589218109,385161,3790,monkeystacks,Common,x-mas 2021 #6
1099589396921,389485,323,monkeystacks,Rare,x-mas 2021 #9
1099589695593,389493,211,monkeystacks,Uncommon,x-mas 2021 #10
1099590405560,389512,362,monkeystacks,Rare,x-mas 2021 #12
1099591161778,395569,283,monkeystacks,Rare,x-mas 2021 #14
1099591500841,395571,103,monkeystacks,Rare,x-mas 2021 #15
1099591500988,395571,216,monkeystacks,Rare,x-mas 2021 #15
1099592186713,395574,114,monkeystacks,Rare,x-mas 2021 #17
1099672352701,454978,601,monkeystacks,Uncommon,Bob monKey
1099754198378,500192,295,monkeystacks,Rare,Doc Trivia
