asset_id,template_id,mint,schema,rarity,name
1099519581266,49849,4474,crptomonkeys,Common,Miner monKey
1099520074724,62974,3018,crptomonkeys,Common,The Green Wizard
1099564249055,90191,1414,crptomonkeys,Uncommon,ClucKey
1099564250466,106640,6122,crptomonkeys,Common,The Nifty Shopper
1099574024894,106640,8976,crptomonkeys,Common,The Nifty Shopper
1099574017548,339228,8699,monkeystacks,Common,monKeyprinter BRRrain
1099574024076,339248,1557,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503872,383071,1105,monkeystacks,Common,x-mas 2021 #1
1099586663173,383071,1830,monkeystacks,Common,x-mas 2021 #1
1099593348624,385161,7036,monkeystacks,Common,x-mas 2021 #6
1099595584504,385161,7733,monkeystacks,Common,x-mas 2021 #6
1099590876476,395565,355,monkeystacks,Uncommon,x-mas 2021 #13
1099593341242,395565,1346,monkeystacks,Uncommon,x-mas 2021 #13
1099594989421,395582,11,monkeystacks,Uncommon,x-mas 2021 #21
1099594992999,395582,612,monkeystacks,Uncommon,x-mas 2021 #21
