asset_id,template_id,mint,schema,rarity,name
1099838902594,602592,1429,crptomonkeys,Uncommon,The Black Wizard
1099838902599,602592,1434,crptomonkeys,Uncommon,The Black Wizard
1099838901839,602935,1356,monkeystacks,Uncommon,Resting Point
1099838901878,602935,1390,monkeystacks,Uncommon,Resting Point
1099838902096,602942,1194,monkeystacks,Uncommon,monKey Swag v2.91
1099838902199,611865,1132,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902297,615345,357,monkeystacks,Rare,Frankenchaser
1099838902543,617504,3838,crptomonkeys,Common,Banspiracy
1099838902545,617504,3840,crptomonkeys,Common,Banspiracy
1099838902761,617504,3872,crptomonkeys,Common,Banspiracy
1099838902778,617504,3889,crptomonkeys,Common,Banspiracy
