asset_id,template_id,mint,schema,rarity,name
1099564085007,42420,7841,crptomonkeys,Common,The Market Maker
1099564085496,42420,8094,crptomonkeys,Common,The Market Maker
1099573130218,339228,6172,monkeystacks,Common,monKeyprinter BRRrain
1099573139421,339229,631,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023801,339233,1876,monkeystacks,Uncommon,spooKey Badge 2021
1099573162142,339248,1192,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537435,349521,1167,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548707,349523,5055,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560949,349951,466,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586663437,383071,1931,monkeystacks,Common,x-mas 2021 #1
1099587132190,384541,1395,monkeystacks,Uncommon,x-mas 2021 #2
1099587742238,384541,1642,monkeystacks,Uncommon,x-mas 2021 #2
1099587871422,385158,304,monkeystacks,Uncommon,x-mas 2021 #5
1099587871935,385158,735,monkeystacks,Uncommon,x-mas 2021 #5
1099589702066,385158,1713,monkeystacks,Uncommon,x-mas 2021 #5
1099588212338,385161,1483,monkeystacks,Common,x-mas 2021 #6
1099589211999,385161,2237,monkeystacks,Common,x-mas 2021 #6
1099589217253,385161,3239,monkeystacks,Common,x-mas 2021 #6
1099593347228,385161,6165,monkeystacks,Common,x-mas 2021 #6
1099595586244,385161,8596,monkeystacks,Common,x-mas 2021 #6
1099589212651,389482,1249,monkeystacks,Uncommon,x-mas 2021 #7
1099589695481,389493,109,monkeystacks,Uncommon,x-mas 2021 #10
1099589700226,389493,1416,monkeystacks,Uncommon,x-mas 2021 #10
1099590404051,389500,450,monkeystacks,Uncommon,x-mas 2021 #11
1099593344990,389500,1909,monkeystacks,Uncommon,x-mas 2021 #11
1099590876979,395565,642,monkeystacks,Uncommon,x-mas 2021 #13
1099595583759,395582,1615,monkeystacks,Uncommon,x-mas 2021 #21
