asset_id,template_id,mint,schema,rarity,name
1099608426348,256179,5623,crptomonkeys,Common,The Red Wizard
1099621282430,256179,5907,crptomonkeys,Common,The Red Wizard
1099636554842,256179,6466,crptomonkeys,Common,The Red Wizard
1099608425385,330131,3435,crptomonkeys,Common,Tricked monKey
1099621281020,330131,3664,crptomonkeys,Common,Tricked monKey
1099636553776,330131,4079,crptomonkeys,Common,Tricked monKey
1099608424883,336643,4203,crptomonkeys,Common,Count Bancula
1099608424902,336643,4222,crptomonkeys,Common,Count Bancula
1099594944862,400511,92,crptomonkeys,Uncommon,DYOR monKey
1099594944863,400511,93,crptomonkeys,Uncommon,DYOR monKey
1099621279478,404373,1652,crptomonkeys,Uncommon,Abominable monKey
1099608423319,407032,3522,crptomonkeys,Common,frosKey
1099608422059,410375,3154,crptomonkeys,Common,New Year's monKey (2022)
1099608422410,410375,3229,crptomonkeys,Common,New Year's monKey (2022)
1099608422412,410375,3231,crptomonkeys,Common,New Year's monKey (2022)
1099608422443,410375,3262,crptomonkeys,Common,New Year's monKey (2022)
1099621278213,410375,3667,crptomonkeys,Common,New Year's monKey (2022)
1099816253000,595229,2455,crptomonkeys,Common,Jungle Gym
1099816253118,595229,2558,crptomonkeys,Common,Jungle Gym
