asset_id,template_id,mint,schema,rarity,name
1099512314040,19155,55,crptomonkeys,Rare,Banana Republic
1099512358826,19842,858,crptomonkeys,Uncommon,Nifty Witch
1099512428198,21046,64,crptomonkeys,Rare,Frankenstein's monKey
1099512566813,22896,173,crptomonkeys,Uncommon,The Yellow Ritual
1099512654184,22896,1021,crptomonkeys,Uncommon,The Yellow Ritual
1099512998740,26402,1376,crptomonkeys,Uncommon,monKey King
1099513011120,27966,375,crptomonkeys,Uncommon,HODLOR!
1099564082505,28405,1915,crptomonkeys,Uncommon,monKey McDuck
1099513273869,28744,776,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564122,42420,237,crptomonkeys,Common,The Market Maker
1099513564365,42421,112,crptomonkeys,Common,The Bounty Hunter
1099514754971,46398,304,crptomonkeys,Rare,The Pro-Waxxer
1099514474915,46598,70,crptomonkeys,Rare,Planet of the monKeys
1099514754232,48730,324,crptomonkeys,Uncommon,The Expanse
1099514755216,48873,476,crptomonkeys,Uncommon,Serenifty
1099514863892,49849,127,crptomonkeys,Common,Miner monKey
1099514988959,49849,933,crptomonkeys,Common,Miner monKey
1099515030261,49849,1333,crptomonkeys,Common,Miner monKey
1099515366206,49849,2591,crptomonkeys,Common,Miner monKey
1099515372147,49849,4147,crptomonkeys,Common,Miner monKey
1099535092774,49849,5831,crptomonkeys,Common,Miner monKey
1099518337750,62974,500,crptomonkeys,Common,The Green Wizard
1099523440873,62974,4644,crptomonkeys,Common,The Green Wizard
1099519207304,64660,485,crptomonkeys,Common,Bear monKey
1099519207552,64660,689,crptomonkeys,Common,Bear monKey
1099519208790,64660,1816,crptomonkeys,Common,Bear monKey
1099522512512,64660,4037,crptomonkeys,Common,Bear monKey
1099519209523,68874,238,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592735,68874,1427,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856083,73931,131,crptomonkeys,Uncommon,Llama monKey
1099521507553,87604,1136,crptomonkeys,Uncommon,3rd Banniversary
1099522514119,90191,1285,crptomonkeys,Uncommon,ClucKey
1099527366026,106640,384,crptomonkeys,Common,The Nifty Shopper
1099538987604,106640,2792,crptomonkeys,Common,The Nifty Shopper
1099539094169,106640,3749,crptomonkeys,Common,The Nifty Shopper
1099564250226,106640,5895,crptomonkeys,Common,The Nifty Shopper
1099527373656,108484,895,crptomonkeys,Common,Planet Banance
1099541274970,108484,6818,crptomonkeys,Common,Planet Banance
1099538986266,140743,266,crptomonkeys,Uncommon,Uncommon Pizza
1099565007488,256179,2215,crptomonkeys,Common,The Red Wizard
1099568983703,256179,3853,crptomonkeys,Common,The Red Wizard
1099565310343,286919,1341,crptomonkeys,Uncommon,Pool Party
1099594997617,289324,4702,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916255,289324,5283,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210978,289324,6365,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999730,318474,914,crptomonkeys,Uncommon,neomonKey
1099570638022,330131,217,crptomonkeys,Common,Tricked monKey
1099572978418,336643,2395,crptomonkeys,Common,Count Bancula
1099574024318,336643,2497,crptomonkeys,Common,Count Bancula
1099812086997,336643,8628,crptomonkeys,Common,Count Bancula
1099574781756,338950,891,crptomonkeys,Uncommon,spooKey
1099573122252,339228,1171,monkeystacks,Common,monKeyprinter BRRrain
1099573130141,339228,6105,monkeystacks,Common,monKeyprinter BRRrain
1099574016435,339228,7989,monkeystacks,Common,monKeyprinter BRRrain
1099573252300,339229,1517,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146341,339233,941,monkeystacks,Uncommon,spooKey Badge 2021
1099573151751,339234,195,monkeystacks,Rare,monKeyconnect (OG)
1099573162024,339248,1112,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528544,349517,48,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538041,349521,1362,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577552226,349523,7504,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558876,349950,232,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562517,349951,1491,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626254829,359784,1478,crptomonkeys,Uncommon,The Urban Jungle
1099585405401,378797,934,monkeystacks,Uncommon,neon monKey
1099586503523,383071,812,monkeystacks,Common,x-mas 2021 #1
1099586801242,383071,4922,monkeystacks,Common,x-mas 2021 #1
1099587742595,383071,7424,monkeystacks,Common,x-mas 2021 #1
1099587870242,383071,8286,monkeystacks,Common,x-mas 2021 #1
1099586806658,384541,437,monkeystacks,Uncommon,x-mas 2021 #2
1099587871487,385158,369,monkeystacks,Uncommon,x-mas 2021 #5
1099587871553,385158,413,monkeystacks,Uncommon,x-mas 2021 #5
1099588210753,385161,470,monkeystacks,Common,x-mas 2021 #6
1099593348195,385161,6756,monkeystacks,Common,x-mas 2021 #6
1099593348699,385161,7111,monkeystacks,Common,x-mas 2021 #6
1099593350344,385161,7493,monkeystacks,Common,x-mas 2021 #6
1099589701556,389482,1733,monkeystacks,Uncommon,x-mas 2021 #7
1099589695931,389493,490,monkeystacks,Uncommon,x-mas 2021 #10
1099593344644,389500,1656,monkeystacks,Uncommon,x-mas 2021 #11
1099593344191,395565,1816,monkeystacks,Uncommon,x-mas 2021 #13
1099591881790,395573,540,monkeystacks,Uncommon,x-mas 2021 #16
1099593343595,395573,1743,monkeystacks,Uncommon,x-mas 2021 #16
1099592186965,395574,327,monkeystacks,Rare,x-mas 2021 #17
1099595583497,395582,1403,monkeystacks,Uncommon,x-mas 2021 #21
1099594948470,400511,112,crptomonkeys,Uncommon,DYOR monKey
1099596810208,404373,335,crptomonkeys,Uncommon,Abominable monKey
1099599386258,404373,829,crptomonkeys,Uncommon,Abominable monKey
1099599386510,407032,1262,crptomonkeys,Common,frosKey
1099604651856,410375,2584,crptomonkeys,Common,New Year's monKey (2022)
1099609802764,415990,1354,crptomonkeys,Uncommon,monKeyTV
1099637988877,439058,1081,crptomonkeys,Uncommon,Banano Sunday
1099648767551,444494,372,monkeystacks,Rare,monKeymatching (OG)
1099683466541,471509,455,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489550,471509,941,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441546,473581,331,monkeystacks,Rare,Masquerade Party 2022
1099816110383,595217,90,crptomonkeys,Epic,Yellow Paper Printer
1099823681404,602830,1735,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836743652,617504,2191,crptomonkeys,Common,Banspiracy
1099843138942,642581,1346,crptomonkeys,Uncommon,Les Incompétents
1099873080661,674183,666,monkeystacks,Uncommon,Banniversary v5.91d
1099903175669,742319,2688,crptomonkeys,Common,Folding At Homequarters
1099919441343,769306,924,monkeystacks,Uncommon,monKey In Wreath
1099925489526,783650,1360,crptomonkeys,Common,McMNKY
1099930572542,789152,422,monkeystacks,Rare,Easter 2024
1099930568785,789638,832,monkeystacks,Uncommon,Banniversary v6.91b
1099930568938,789638,922,monkeystacks,Uncommon,Banniversary v6.91b
