asset_id,template_id,mint,schema,rarity,name
1099512355061,19842,310,crptomonkeys,Uncommon,Nifty Witch
1099512569266,22896,786,crptomonkeys,Uncommon,The Yellow Ritual
1099512998827,26402,1463,crptomonkeys,Uncommon,monKey King
1099513011964,27966,995,crptomonkeys,Uncommon,HODLOR!
1099564082311,28405,1746,crptomonkeys,Uncommon,monKey McDuck
1099513898002,28744,1704,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481509,42420,3925,crptomonkeys,Common,The Market Maker
1099542671077,42420,5760,crptomonkeys,Common,The Market Maker
1099546216928,42420,6030,crptomonkeys,Common,The Market Maker
1099548502354,42420,6302,crptomonkeys,Common,The Market Maker
1099559920903,42420,6605,crptomonkeys,Common,The Market Maker
1099564083629,42420,7233,crptomonkeys,Common,The Market Maker
1099514043146,42421,2919,crptomonkeys,Common,The Bounty Hunter
1099564091229,42421,7856,crptomonkeys,Common,The Bounty Hunter
1099564092896,42421,8967,crptomonkeys,Common,The Bounty Hunter
1099518337391,48730,1202,crptomonkeys,Uncommon,The Expanse
1099514754556,48873,282,crptomonkeys,Uncommon,Serenifty
1099520412233,49849,5607,crptomonkeys,Common,Miner monKey
1099535092767,49849,5824,crptomonkeys,Common,Miner monKey
1099564240397,49849,7243,crptomonkeys,Common,Miner monKey
1099564240828,49849,7659,crptomonkeys,Common,Miner monKey
1099564241692,49849,8451,crptomonkeys,Common,Miner monKey
1099519581349,62974,2481,crptomonkeys,Common,The Green Wizard
1099522617067,62974,4408,crptomonkeys,Common,The Green Wizard
1099554103982,62974,6169,crptomonkeys,Common,The Green Wizard
1099561002049,62974,6258,crptomonkeys,Common,The Green Wizard
1099564244334,62974,7894,crptomonkeys,Common,The Green Wizard
1099564244372,62974,7931,crptomonkeys,Common,The Green Wizard
1099519208357,64660,1408,crptomonkeys,Common,Bear monKey
1099564246700,64660,7818,crptomonkeys,Common,Bear monKey
1099527367467,68874,1107,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001743,73931,1258,crptomonkeys,Uncommon,Llama monKey
1099521507789,87604,1290,crptomonkeys,Uncommon,3rd Banniversary
1099521856168,90191,704,crptomonkeys,Uncommon,ClucKey
1099564249253,90191,1597,crptomonkeys,Uncommon,ClucKey
1099527366441,106640,634,crptomonkeys,Common,The Nifty Shopper
1099539093938,106640,3532,crptomonkeys,Common,The Nifty Shopper
1099542670933,106640,4361,crptomonkeys,Common,The Nifty Shopper
1099564250938,106640,6537,crptomonkeys,Common,The Nifty Shopper
1099564251182,106640,6762,crptomonkeys,Common,The Nifty Shopper
1099564252436,106640,7254,crptomonkeys,Common,The Nifty Shopper
1099527387817,108484,4922,crptomonkeys,Common,Planet Banance
1099564394906,108484,9069,crptomonkeys,Common,Planet Banance
1099533287769,119580,12,crptomonkeys,Legendary,The Yellow Wizard
1099536588439,128521,132,crptomonkeys,Rare,Wrapped monKey
1099538985159,140743,41,crptomonkeys,Uncommon,Uncommon Pizza
1099564395550,140743,1875,crptomonkeys,Uncommon,Uncommon Pizza
1099565008010,256179,2671,crptomonkeys,Common,The Red Wizard
1099568983872,256179,4014,crptomonkeys,Common,The Red Wizard
1099569474162,256179,4230,crptomonkeys,Common,The Red Wizard
1099633633493,256179,6287,crptomonkeys,Common,The Red Wizard
1099566036785,286919,1524,crptomonkeys,Uncommon,Pool Party
1099626416534,318474,1298,crptomonkeys,Uncommon,neomonKey
1099570643263,330131,680,crptomonkeys,Common,Tricked monKey
1099570780650,330131,1139,crptomonkeys,Common,Tricked monKey
1099608425384,330131,3434,crptomonkeys,Common,Tricked monKey
1099621280999,330131,3643,crptomonkeys,Common,Tricked monKey
1099571891648,336643,679,crptomonkeys,Common,Count Bancula
1099571899100,336643,1814,crptomonkeys,Common,Count Bancula
1099638005478,336643,4718,crptomonkeys,Common,Count Bancula
1099574781991,338950,1076,crptomonkeys,Uncommon,spooKey
1099573127975,339228,4684,monkeystacks,Common,monKeyprinter BRRrain
1099574017178,339228,8473,monkeystacks,Common,monKeyprinter BRRrain
1099574019077,339228,9066,monkeystacks,Common,monKeyprinter BRRrain
