asset_id,template_id,mint,schema,rarity,name
1099512049257,17283,306,crptomonkeys,Rare,To The Moon
1099512223575,17755,307,crptomonkeys,Rare,monKey The Frog
1099512267054,18580,261,crptomonkeys,Rare,unimonKey
1099512267168,18581,313,crptomonkeys,Rare,monKeydrop
1099512298075,18668,417,crptomonkeys,Rare,supermonKey
1099512314502,19155,371,crptomonkeys,Rare,Banana Republic
1099512355117,19842,366,crptomonkeys,Uncommon,Nifty Witch
1099512428308,21046,173,crptomonkeys,Rare,Frankenstein's monKey
1099512471575,21700,156,crptomonkeys,Rare,monKey Krueger
1099514480761,22896,1903,crptomonkeys,Uncommon,The Yellow Ritual
1099512657029,23271,272,crptomonkeys,Rare,Never-Ending Halloween
1099512938677,26402,615,crptomonkeys,Uncommon,monKey King
1099513274379,27563,326,crptomonkeys,Rare,The monKeylorian
1099513048794,27966,1331,crptomonkeys,Uncommon,HODLOR!
1099513049237,27966,1440,crptomonkeys,Uncommon,HODLOR!
1099513581335,28405,875,crptomonkeys,Uncommon,monKey McDuck
1099564082470,28405,1880,crptomonkeys,Uncommon,monKey McDuck
1099513642115,28744,1484,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582651,42305,220,crptomonkeys,Rare,monKey Claus
1099513583583,42420,592,crptomonkeys,Common,The Market Maker
1099514475460,42420,3671,crptomonkeys,Common,The Market Maker
1099514043251,42421,3022,crptomonkeys,Common,The Bounty Hunter
1099564091496,42421,8115,crptomonkeys,Common,The Bounty Hunter
1099564093015,42421,9078,crptomonkeys,Common,The Bounty Hunter
1099514986923,46398,406,crptomonkeys,Rare,The Pro-Waxxer
1099514712607,46399,272,crptomonkeys,Rare,The Anti-Waxxer
1099514476784,46598,199,crptomonkeys,Rare,Planet of the monKeys
1099518337400,48730,1211,crptomonkeys,Uncommon,The Expanse
1099518336977,48873,1360,crptomonkeys,Uncommon,Serenifty
1099515031202,49849,2235,crptomonkeys,Common,Miner monKey
1099520411970,49849,5371,crptomonkeys,Common,Miner monKey
1099564241282,49849,8074,crptomonkeys,Common,Miner monKey
1099564242037,49849,8764,crptomonkeys,Common,Miner monKey
1099519209308,57993,331,crptomonkeys,Rare,Bull monKey
1099522617054,62974,4402,crptomonkeys,Common,The Green Wizard
1099523440665,62974,4484,crptomonkeys,Common,The Green Wizard
1099564243629,62974,7245,crptomonkeys,Common,The Green Wizard
1099522512692,64660,4187,crptomonkeys,Common,Bear monKey
1099564245250,64660,6470,crptomonkeys,Common,Bear monKey
1099523444451,68874,671,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446567,73931,1018,crptomonkeys,Uncommon,Llama monKey
1099564248939,74000,392,crptomonkeys,Rare,O`Patrick The monKey
1099521508287,87604,1503,crptomonkeys,Uncommon,3rd Banniversary
1099522511771,90191,1003,crptomonkeys,Uncommon,ClucKey
1099527368024,106640,985,crptomonkeys,Common,The Nifty Shopper
1099539094327,106640,3895,crptomonkeys,Common,The Nifty Shopper
1099527385934,108484,3865,crptomonkeys,Common,Planet Banance
1099539097012,108484,6267,crptomonkeys,Common,Planet Banance
1099541274810,108484,6725,crptomonkeys,Common,Planet Banance
1099564394964,128521,378,crptomonkeys,Rare,Wrapped monKey
1099538985932,140743,138,crptomonkeys,Uncommon,Uncommon Pizza
1099564395229,140743,1566,crptomonkeys,Uncommon,Uncommon Pizza
1099539694127,142163,112,crptomonkeys,Rare,Moonkie
1099565006134,248001,217,crptomonkeys,Rare,Bought The Dip
1099565006858,253787,401,crptomonkeys,Rare,Store of Value
1099564399171,256179,1723,crptomonkeys,Common,The Red Wizard
1099565007736,256179,2420,crptomonkeys,Common,The Red Wizard
1099684005922,256179,7829,crptomonkeys,Common,The Red Wizard
1099684005970,256179,7877,crptomonkeys,Common,The Red Wizard
1099567915282,286919,1635,crptomonkeys,Uncommon,Pool Party
1099633634112,291086,412,crptomonkeys,Rare,One Year Later
1099616384701,318474,1179,crptomonkeys,Uncommon,neomonKey
1099684007021,318474,1649,crptomonkeys,Uncommon,neomonKey
1099570780930,330131,1359,crptomonkeys,Common,Tricked monKey
1099572978535,330131,2462,crptomonkeys,Common,Tricked monKey
1099633632883,330131,3993,crptomonkeys,Common,Tricked monKey
1099638004819,330131,4371,crptomonkeys,Common,Tricked monKey
1099680100553,330131,5102,crptomonkeys,Common,Tricked monKey
1099684003643,330131,5258,crptomonkeys,Common,Tricked monKey
1099684007381,330131,5339,crptomonkeys,Common,Tricked monKey
1099684007716,330131,5453,crptomonkeys,Common,Tricked monKey
1099787156542,330131,7532,crptomonkeys,Common,Tricked monKey
1099571894895,336643,1025,crptomonkeys,Common,Count Bancula
1099572978397,336643,2374,crptomonkeys,Common,Count Bancula
1099574024380,336643,2559,crptomonkeys,Common,Count Bancula
1099604618640,336643,3972,crptomonkeys,Common,Count Bancula
1099680099652,336643,5254,crptomonkeys,Common,Count Bancula
1099574781944,338950,1050,crptomonkeys,Uncommon,spooKey
1099616384127,338950,1597,crptomonkeys,Uncommon,spooKey
1099573118992,339228,10,monkeystacks,Common,monKeyprinter BRRrain
1099573162496,339228,7275,monkeystacks,Common,monKeyprinter BRRrain
1099573246967,339228,7506,monkeystacks,Common,monKeyprinter BRRrain
1099574017683,339228,8754,monkeystacks,Common,monKeyprinter BRRrain
1099573137845,339229,171,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146845,339233,1178,monkeystacks,Uncommon,spooKey Badge 2021
1099574021816,339233,1730,monkeystacks,Uncommon,spooKey Badge 2021
1099573160005,339248,186,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162334,339248,1346,monkeystacks,Uncommon,monKeyslotter (OG)
1099577551594,349523,7107,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561037,349951,545,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099604598107,351580,353,crptomonkeys,Rare,The Purple Wizard
1099580310136,359784,676,crptomonkeys,Uncommon,The Urban Jungle
1099585404862,378797,627,monkeystacks,Uncommon,neon monKey
1099586806656,384541,435,monkeystacks,Uncommon,x-mas 2021 #2
1099589701085,385158,1508,monkeystacks,Uncommon,x-mas 2021 #5
1099588211176,385161,741,monkeystacks,Common,x-mas 2021 #6
1099588211835,385161,1140,monkeystacks,Common,x-mas 2021 #6
1099588392899,385161,1916,monkeystacks,Common,x-mas 2021 #6
1099593346460,385161,5628,monkeystacks,Common,x-mas 2021 #6
1099593346848,385161,5918,monkeystacks,Common,x-mas 2021 #6
1099588870692,389482,486,monkeystacks,Uncommon,x-mas 2021 #7
1099589212732,389482,1309,monkeystacks,Uncommon,x-mas 2021 #7
1099589695845,389493,404,monkeystacks,Uncommon,x-mas 2021 #10
1099589700494,389493,1430,monkeystacks,Uncommon,x-mas 2021 #10
1099590867107,389500,1036,monkeystacks,Uncommon,x-mas 2021 #11
1099590405325,389512,193,monkeystacks,Rare,x-mas 2021 #12
1099593341210,395565,1314,monkeystacks,Uncommon,x-mas 2021 #13
1099591876019,395573,278,monkeystacks,Uncommon,x-mas 2021 #16
1099592683694,395576,262,monkeystacks,Rare,x-mas 2021 #18
1099593343023,395580,276,monkeystacks,Rare,x-mas 2021 #20
1099594991743,395582,160,monkeystacks,Uncommon,x-mas 2021 #21
1099608424432,400511,1481,crptomonkeys,Uncommon,DYOR monKey
1099633631867,400511,1590,crptomonkeys,Uncommon,DYOR monKey
1099684009329,400511,1784,crptomonkeys,Uncommon,DYOR monKey
1099684009345,400511,1800,crptomonkeys,Uncommon,DYOR monKey
1099604644288,404373,1548,crptomonkeys,Uncommon,Abominable monKey
1099626415302,404373,1712,crptomonkeys,Uncommon,Abominable monKey
1099598921601,407032,376,crptomonkeys,Common,frosKey
1099602687199,407032,1767,crptomonkeys,Common,frosKey
1099608423357,407032,3560,crptomonkeys,Common,frosKey
1099638009275,407032,5029,crptomonkeys,Common,frosKey
1099684009764,407032,5854,crptomonkeys,Common,frosKey
1099684009801,407032,5891,crptomonkeys,Common,frosKey
1099830128107,407032,8810,crptomonkeys,Common,frosKey
1099837556239,407032,8949,crptomonkeys,Common,frosKey
1099604652159,410375,2689,crptomonkeys,Common,New Year's monKey (2022)
1099607823659,410375,2898,crptomonkeys,Common,New Year's monKey (2022)
1099633630995,410375,4051,crptomonkeys,Common,New Year's monKey (2022)
1099633631006,410375,4062,crptomonkeys,Common,New Year's monKey (2022)
1099684010933,410375,5793,crptomonkeys,Common,New Year's monKey (2022)
1099633605353,415990,1527,crptomonkeys,Uncommon,monKeyTV
1099788810343,415990,1909,crptomonkeys,Uncommon,monKeyTV
1099619620775,430770,42,monkeystacks,Uncommon,Yellow Prussian
1099619650591,430770,148,monkeystacks,Uncommon,Yellow Prussian
1099632237390,436517,42,crptomonkeys,Rare,monKey-Chan
1099636594806,438459,219,monkeystacks,Rare,monKey Bowl 2022
1099637560044,438459,400,monkeystacks,Rare,monKey Bowl 2022
1099637968125,439058,487,crptomonkeys,Uncommon,Banano Sunday
1099637982674,439058,632,crptomonkeys,Uncommon,Banano Sunday
1099680097947,439058,1374,crptomonkeys,Uncommon,Banano Sunday
1099642306335,440886,1363,crptomonkeys,Common,The White Wizard
1099680097469,440886,2910,crptomonkeys,Common,The White Wizard
1099680097486,440886,2927,crptomonkeys,Common,The White Wizard
1099684012965,440886,3433,crptomonkeys,Common,The White Wizard
1099697720016,440886,3714,crptomonkeys,Common,The White Wizard
1099709654810,440886,3913,crptomonkeys,Common,The White Wizard
1099640606321,440888,122,crptomonkeys,Uncommon,Cupid monKey
1099646871531,440888,981,crptomonkeys,Uncommon,Cupid monKey
1099680097233,440888,1337,crptomonkeys,Uncommon,Cupid monKey
1099656699197,448906,257,monkeystacks,Rare,Chief monKey
1099672356992,454978,948,monkeystacks,Uncommon,Bob monKey
1099672358045,454978,1224,monkeystacks,Uncommon,Bob monKey
1099682817532,471507,43,monkeystacks,Rare,Rare monKeyloot
1099683440652,471509,222,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489528,471509,919,monkeystacks,Uncommon,Uncommon monKeyloot
1099683994520,471514,72,crptomonkeys,Rare,The Match Maker
1099704576455,471514,330,crptomonkeys,Rare,The Match Maker
1099704005880,485992,66,crptomonkeys,Rare,The Connector
1099704005882,485992,68,crptomonkeys,Rare,The Connector
1099737100387,485992,344,crptomonkeys,Rare,The Connector
1099714789572,489234,100,monkeystacks,Rare,monKeyTube
1099715201048,489525,172,monkeystacks,Rare,grammKey
1099749623943,498304,813,crptomonkeys,Uncommon,4th BANniversary
1099754198362,500192,279,monkeystacks,Rare,Doc Trivia
1099763855220,513046,14,crptomonkeys,Rare,hngKey
1099787152871,527529,252,monkeystacks,Uncommon,monKey Earth
1099791672757,527534,1055,monkeystacks,Uncommon,selfKey
1099788897442,528364,389,monkeystacks,Uncommon,Tweetlon
1099788810711,528366,157,monkeystacks,Rare,draKey
1099788899483,528368,496,monkeystacks,Uncommon,ban.fm
1099794871252,532825,21,crptomonkeys,Uncommon,Next Gen monKey
1099794871274,532825,43,crptomonkeys,Uncommon,Next Gen monKey
1099800675771,532825,1111,crptomonkeys,Uncommon,Next Gen monKey
1099819814272,532825,1578,crptomonkeys,Uncommon,Next Gen monKey
1099796209270,534089,93,monkeystacks,Uncommon,monKey Swag v1.91
1099800547726,541468,3715,monkeystacks,Common,JungleTV's Time of the Year
1099830125254,541468,8148,monkeystacks,Common,JungleTV's Time of the Year
1099816110345,595217,52,crptomonkeys,Epic,Yellow Paper Printer
1099816251689,595229,1537,crptomonkeys,Common,Jungle Gym
1099819813288,598960,81,monkeystacks,Rare,Moonseeker Rover
1099831246659,602002,1076,monkeystacks,Uncommon,Jojo Market
1099822767151,602592,14,crptomonkeys,Uncommon,The Black Wizard
1099822767155,602592,18,crptomonkeys,Uncommon,The Black Wizard
1099822767204,602592,50,crptomonkeys,Uncommon,The Black Wizard
1099824132095,602592,797,crptomonkeys,Uncommon,The Black Wizard
1099833955938,602592,1222,crptomonkeys,Uncommon,The Black Wizard
