asset_id,template_id,mint,schema,rarity,name
1099534401222,42421,5658,crptomonkeys,Common,The Bounty Hunter
1099566072748,106640,7956,crptomonkeys,Common,The Nifty Shopper
1099566072768,106640,7976,crptomonkeys,Common,The Nifty Shopper
1099566072860,106640,8068,crptomonkeys,Common,The Nifty Shopper
1099569474198,256179,4266,crptomonkeys,Common,The Red Wizard
1099568983316,289324,2767,packs,,monKeypack by cryptomonKeys (1st edition)
1099571890717,336643,169,crptomonkeys,Common,Count Bancula
1099573131698,339228,7065,monkeystacks,Common,monKeyprinter BRRrain
1099573131736,339228,7077,monkeystacks,Common,monKeyprinter BRRrain
1099573246779,339228,7411,monkeystacks,Common,monKeyprinter BRRrain
1099574017396,339228,8618,monkeystacks,Common,monKeyprinter BRRrain
1099574021608,339233,1584,monkeystacks,Uncommon,spooKey Badge 2021
1099573162041,339248,1129,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162247,339248,1259,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666832,383071,2941,monkeystacks,Common,x-mas 2021 #1
