asset_id,template_id,mint,schema,rarity,name
1099512362138,19842,1591,crptomonkeys,Uncommon,Nifty Witch
1099513582195,28744,1225,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041543,42420,3097,crptomonkeys,Common,The Market Maker
1099513951233,42421,1457,crptomonkeys,Common,The Bounty Hunter
1099515031080,49849,2120,crptomonkeys,Common,Miner monKey
1099523441316,62974,5004,crptomonkeys,Common,The Green Wizard
1099523443421,64660,5214,crptomonkeys,Common,Bear monKey
1099523444589,68874,779,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249518,90191,1838,crptomonkeys,Uncommon,ClucKey
1099539094441,106640,4002,crptomonkeys,Common,The Nifty Shopper
1099539097338,108484,6535,crptomonkeys,Common,Planet Banance
1099565007310,256179,2041,crptomonkeys,Common,The Red Wizard
1099570781855,330131,1926,crptomonkeys,Common,Tricked monKey
1099604618654,336643,3986,crptomonkeys,Common,Count Bancula
1099723312418,338950,1885,crptomonkeys,Uncommon,spooKey
1099588391144,359784,979,crptomonkeys,Uncommon,The Urban Jungle
1099604643914,404373,1324,crptomonkeys,Uncommon,Abominable monKey
1099604618089,407032,2098,crptomonkeys,Common,frosKey
1099602691431,410375,577,crptomonkeys,Common,New Year's monKey (2022)
1099609011007,415990,604,crptomonkeys,Uncommon,monKeyTV
1099636596958,439058,227,crptomonkeys,Uncommon,Banano Sunday
1099640594687,440886,592,crptomonkeys,Common,The White Wizard
1099749613751,498304,124,crptomonkeys,Uncommon,4th BANniversary
1099800457013,532825,620,crptomonkeys,Uncommon,Next Gen monKey
1099836743795,617504,2320,crptomonkeys,Common,Banspiracy
1099902968506,742319,2183,crptomonkeys,Common,Folding At Homequarters
1099902968772,742319,2391,crptomonkeys,Common,Folding At Homequarters
1099925489779,783650,1604,crptomonkeys,Common,McMNKY
