asset_id,template_id,mint,schema,rarity,name
1099735458146,256179,8856,crptomonkeys,Common,The Red Wizard
1099749674253,330131,6798,crptomonkeys,Common,Tricked monKey
1099730290881,336643,6416,crptomonkeys,Common,Count Bancula
1099730267032,440886,5031,crptomonkeys,Common,The White Wizard
1099714789503,489234,31,monkeystacks,Rare,monKeyTube
1099724916863,492970,342,monkeystacks,Rare,Banano going Places
1099749618060,498304,215,crptomonkeys,Uncommon,4th BANniversary
1099770344663,514299,378,monkeystacks,Rare,Sow and Steady
1099787144939,527529,119,monkeystacks,Uncommon,monKey Earth
1099787153585,527534,309,monkeystacks,Uncommon,selfKey
1099788811925,528366,358,monkeystacks,Rare,draKey
1099800548282,541468,4206,monkeystacks,Common,JungleTV's Time of the Year
1099816251933,595229,1740,crptomonkeys,Common,Jungle Gym
1099836744591,617507,989,crptomonkeys,Uncommon,Lights On
