asset_id,template_id,mint,schema,rarity,name
1099518591821,42420,5197,crptomonkeys,Common,The Market Maker
1099545018583,42420,5987,crptomonkeys,Common,The Market Maker
1099520410549,62974,3173,crptomonkeys,Common,The Green Wizard
1099521506245,87604,206,crptomonkeys,Uncommon,3rd Banniversary
1099521855847,90191,616,crptomonkeys,Uncommon,ClucKey
1099536593389,106640,2213,crptomonkeys,Common,The Nifty Shopper
1099527372401,108484,464,crptomonkeys,Common,Planet Banance
1099538986308,140743,308,crptomonkeys,Uncommon,Uncommon Pizza
1099598917120,336643,3351,crptomonkeys,Common,Count Bancula
1099573129997,339228,5996,monkeystacks,Common,monKeyprinter BRRrain
1099573140191,339229,1013,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537300,349521,1089,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560742,349951,320,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799251,383071,3758,monkeystacks,Common,x-mas 2021 #1
1099598916643,404373,608,crptomonkeys,Uncommon,Abominable monKey
1099598921288,407032,174,crptomonkeys,Common,frosKey
1099598921876,407032,543,crptomonkeys,Common,frosKey
1099604651819,410375,2547,crptomonkeys,Common,New Year's monKey (2022)
1099638467167,436517,343,crptomonkeys,Rare,monKey-Chan
1099672381039,454978,1532,monkeystacks,Uncommon,Bob monKey
1099871913005,617504,5353,crptomonkeys,Common,Banspiracy
1099838717102,626718,628,monkeystacks,Uncommon,ChREEEstmas Coal
1099839412190,638100,62,monkeystacks,Rare,monKeysprout
1099839687127,638609,417,monkeystacks,Rare,x-mas Morning
1099841374374,640705,838,crptomonkeys,Uncommon,Banta’s Workshop
1099841374522,640705,971,crptomonkeys,Uncommon,Banta’s Workshop
1099860497738,640705,1766,crptomonkeys,Uncommon,Banta’s Workshop
1099843138795,642581,1261,crptomonkeys,Uncommon,Les Incompétents
1099851314816,650332,153,monkeystacks,Rare,grammKeys 2023
1099860487121,662461,30,monkeystacks,Rare,Mardi hng
1099873078656,674155,417,monkeystacks,Uncommon,Banniversary v5.91c
1099872777191,674183,126,monkeystacks,Uncommon,Banniversary v5.91d
1099873080324,674183,435,monkeystacks,Uncommon,Banniversary v5.91d
1099902698828,742313,742,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
