asset_id,template_id,mint,schema,rarity,name
1099901245173,595229,8237,crptomonkeys,Common,Jungle Gym
1099919339859,617504,8866,crptomonkeys,Common,Banspiracy
1099885607263,640424,6428,crptomonkeys,Common,The Custodian
1099912084532,742308,2890,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836784,742308,3506,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271123,742308,4867,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493268,742308,7320,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605117,742308,7498,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698126,742313,432,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698576,742313,577,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698663,742313,659,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948525,742313,1163,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213266,742319,3151,crptomonkeys,Common,Folding At Homequarters
1099903213413,742319,3233,crptomonkeys,Common,Folding At Homequarters
1099903213438,742319,3258,crptomonkeys,Common,Folding At Homequarters
1099911510676,742319,3434,crptomonkeys,Common,Folding At Homequarters
1099914657921,742322,1334,crptomonkeys,Uncommon,5th Banniversary
1099919268383,766239,1140,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269948,766239,1539,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440856,769306,639,monkeystacks,Uncommon,monKey In Wreath
1099925486852,776258,199,crptomonkeys,Uncommon,Brigade monKey
1099925492484,783650,2981,crptomonkeys,Common,McMNKY
1099925492488,783650,2985,crptomonkeys,Common,McMNKY
1099925492708,783650,3196,crptomonkeys,Common,McMNKY
1099925605671,783731,912,monkeystacks,Uncommon,The Banzzzlinger
1099925483126,783746,9,monkeystacks,Epic,Love Is In The monKeyhands
1099929813497,788915,420,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099930142517,789636,33,monkeystacks,Rare,Banniversary v6.19
