asset_id,template_id,mint,schema,rarity,name
1099564091375,42421,7998,crptomonkeys,Common,The Bounty Hunter
1099564242213,49849,8926,crptomonkeys,Common,Miner monKey
1099564242932,62974,6590,crptomonkeys,Common,The Green Wizard
1099564244601,62974,8133,crptomonkeys,Common,The Green Wizard
1099564246015,64660,7168,crptomonkeys,Common,Bear monKey
1099564250051,106640,5725,crptomonkeys,Common,The Nifty Shopper
1099564395887,253787,358,crptomonkeys,Rare,Store of Value
1099564396774,256179,1177,crptomonkeys,Common,The Red Wizard
1099621282476,256179,5953,crptomonkeys,Common,The Red Wizard
1099621285421,256179,6111,crptomonkeys,Common,The Red Wizard
1099586657494,289324,3200,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211218,289324,6535,packs,,monKeypack by cryptomonKeys (1st edition)
1099608426960,289324,6799,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747610,289324,6882,packs,,monKeypack by cryptomonKeys (1st edition)
1099604619189,318474,1136,crptomonkeys,Uncommon,neomonKey
1099616384717,318474,1195,crptomonkeys,Uncommon,neomonKey
1099627329261,330131,3727,crptomonkeys,Common,Tricked monKey
1099709655805,330131,5942,crptomonkeys,Common,Tricked monKey
1099594999487,336643,3234,crptomonkeys,Common,Count Bancula
1099604618811,336643,4119,crptomonkeys,Common,Count Bancula
1099709653236,336643,5855,crptomonkeys,Common,Count Bancula
1099594999107,338950,1416,crptomonkeys,Uncommon,spooKey
1099594999139,338950,1448,crptomonkeys,Uncommon,spooKey
1099594998866,359784,1091,crptomonkeys,Uncommon,The Urban Jungle
1099587869562,383071,7957,monkeystacks,Common,x-mas 2021 #1
1099587301399,384541,1511,monkeystacks,Uncommon,x-mas 2021 #2
1099587871637,385158,497,monkeystacks,Uncommon,x-mas 2021 #5
1099587872096,385158,876,monkeystacks,Uncommon,x-mas 2021 #5
1099588211039,385161,644,monkeystacks,Common,x-mas 2021 #6
1099588211354,385161,866,monkeystacks,Common,x-mas 2021 #6
1099589211718,385161,2074,monkeystacks,Common,x-mas 2021 #6
1099589218084,385161,3765,monkeystacks,Common,x-mas 2021 #6
1099589218279,385161,3881,monkeystacks,Common,x-mas 2021 #6
1099593345338,385161,4828,monkeystacks,Common,x-mas 2021 #6
1099593346346,385161,5551,monkeystacks,Common,x-mas 2021 #6
1099593346783,385161,5889,monkeystacks,Common,x-mas 2021 #6
1099593347261,385161,6198,monkeystacks,Common,x-mas 2021 #6
1099593347620,385161,6341,monkeystacks,Common,x-mas 2021 #6
1099595584517,385161,7746,monkeystacks,Common,x-mas 2021 #6
1099589212922,389482,1451,monkeystacks,Uncommon,x-mas 2021 #7
1099589695876,389493,435,monkeystacks,Uncommon,x-mas 2021 #10
1099593344655,389500,1667,monkeystacks,Uncommon,x-mas 2021 #11
1099590877164,395565,715,monkeystacks,Uncommon,x-mas 2021 #13
1099593341552,395565,1583,monkeystacks,Uncommon,x-mas 2021 #13
1099591883685,395573,1164,monkeystacks,Uncommon,x-mas 2021 #16
1099593339014,395580,25,monkeystacks,Rare,x-mas 2021 #20
1099594991971,395582,221,monkeystacks,Uncommon,x-mas 2021 #21
1099594989880,395588,18,monkeystacks,Rare,x-mas 2021 #23
1099595812765,395588,140,monkeystacks,Rare,x-mas 2021 #23
1099594975039,400511,221,crptomonkeys,Uncommon,DYOR monKey
1099594998552,400511,1241,crptomonkeys,Uncommon,DYOR monKey
1099684002339,400511,1708,crptomonkeys,Uncommon,DYOR monKey
1099604618289,404373,1113,crptomonkeys,Uncommon,Abominable monKey
1099604618092,407032,2101,crptomonkeys,Common,frosKey
1099607824052,407032,3381,crptomonkeys,Common,frosKey
1099608422833,407032,3422,crptomonkeys,Common,frosKey
1099608423327,407032,3530,crptomonkeys,Common,frosKey
1099602661091,410375,354,crptomonkeys,Common,New Year's monKey (2022)
1099604617451,410375,1420,crptomonkeys,Common,New Year's monKey (2022)
1099607823584,410375,2823,crptomonkeys,Common,New Year's monKey (2022)
1099607823660,410375,2899,crptomonkeys,Common,New Year's monKey (2022)
1099607823755,410375,2922,crptomonkeys,Common,New Year's monKey (2022)
1099607823809,410375,2976,crptomonkeys,Common,New Year's monKey (2022)
1099607823813,410375,2980,crptomonkeys,Common,New Year's monKey (2022)
1099619212906,410375,3645,crptomonkeys,Common,New Year's monKey (2022)
1099626414815,410375,3907,crptomonkeys,Common,New Year's monKey (2022)
1099684000973,410375,5493,crptomonkeys,Common,New Year's monKey (2022)
1099608403099,415990,29,crptomonkeys,Uncommon,monKeyTV
1099608421223,415990,483,crptomonkeys,Uncommon,monKeyTV
1099615345910,428986,32,monkeystacks,Rare,clicKbait
1099619651329,430770,352,monkeystacks,Uncommon,Yellow Prussian
1099626221262,430770,841,monkeystacks,Uncommon,Yellow Prussian
1099626221687,430770,968,monkeystacks,Uncommon,Yellow Prussian
1099684000064,439058,1451,crptomonkeys,Uncommon,Banano Sunday
1099642306574,440886,1498,crptomonkeys,Common,The White Wizard
1099667366753,440886,2533,crptomonkeys,Common,The White Wizard
1099770658197,440886,6812,crptomonkeys,Common,The White Wizard
1099640606682,440888,236,crptomonkeys,Uncommon,Cupid monKey
1099671380282,454978,207,monkeystacks,Uncommon,Bob monKey
1099672357840,454978,1102,monkeystacks,Uncommon,Bob monKey
1099683437339,454978,1722,monkeystacks,Uncommon,Bob monKey
1099672400588,454997,177,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489832,471509,1043,monkeystacks,Uncommon,Uncommon monKeyloot
1099692881111,477559,326,monkeystacks,Rare,Banniversary v4.19
