asset_id,template_id,mint,schema,rarity,name
1099512654401,22896,1129,crptomonkeys,Uncommon,The Yellow Ritual
1099514480840,28405,1597,crptomonkeys,Uncommon,monKey McDuck
1099513641921,28744,1299,crptomonkeys,Uncommon,ChREEEstmas monKey
1099523441205,62974,4917,crptomonkeys,Common,The Green Wizard
1099523443160,64660,5036,crptomonkeys,Common,Bear monKey
1099536588668,68874,1239,crptomonkeys,Uncommon,Hitchhiker monKey
1099522514033,90191,1229,crptomonkeys,Uncommon,ClucKey
1099536593166,106640,2104,crptomonkeys,Common,The Nifty Shopper
1099527384953,108484,3149,crptomonkeys,Common,Planet Banance
1099565007182,256179,1925,crptomonkeys,Common,The Red Wizard
1099570781285,330131,1514,crptomonkeys,Common,Tricked monKey
1099604644300,404373,1560,crptomonkeys,Uncommon,Abominable monKey
