asset_id,template_id,mint,schema,rarity,name
1099588391665,256179,4733,crptomonkeys,Common,The Red Wizard
1099587744163,318474,795,crptomonkeys,Uncommon,neomonKey
1099598917125,336643,3356,crptomonkeys,Common,Count Bancula
1099593346039,385161,5308,monkeystacks,Common,x-mas 2021 #6
1099593344800,389500,1768,monkeystacks,Uncommon,x-mas 2021 #11
1099593341401,395565,1463,monkeystacks,Uncommon,x-mas 2021 #13
1099593344131,395565,1756,monkeystacks,Uncommon,x-mas 2021 #13
1099593343594,395573,1742,monkeystacks,Uncommon,x-mas 2021 #16
1099604618309,404373,1133,crptomonkeys,Uncommon,Abominable monKey
1099667369169,407032,5414,crptomonkeys,Common,frosKey
1099636552974,410375,4129,crptomonkeys,Common,New Year's monKey (2022)
1099626221042,430770,715,monkeystacks,Uncommon,Yellow Prussian
1099730311338,440886,5807,crptomonkeys,Common,The White Wizard
1099671381123,454978,271,monkeystacks,Uncommon,Bob monKey
1099672360310,454978,1372,monkeystacks,Uncommon,Bob monKey
1099683437165,454978,1664,monkeystacks,Uncommon,Bob monKey
1099672402909,454997,289,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099770344132,514299,180,monkeystacks,Rare,Sow and Steady
1099800547107,541468,3277,monkeystacks,Common,JungleTV's Time of the Year
1099816106554,595467,115,monkeystacks,Rare,FODL
