asset_id,template_id,mint,schema,rarity,name
1099512266538,18580,98,crptomonkeys,Rare,unimonKey
1099512514786,22259,87,crptomonkeys,Epic,mummKey
1099512879203,26402,257,crptomonkeys,Uncommon,monKey King
1099512998677,26402,1313,crptomonkeys,Uncommon,monKey King
1099512997392,27563,154,crptomonkeys,Rare,The monKeylorian
1099514014302,28405,1438,crptomonkeys,Uncommon,monKey McDuck
1099513583257,42305,381,crptomonkeys,Rare,monKey Claus
1099513583465,42421,592,crptomonkeys,Common,The Bounty Hunter
1099514038494,42421,1800,crptomonkeys,Common,The Bounty Hunter
1099523440621,62974,4458,crptomonkeys,Common,The Green Wizard
1099520073538,64660,3151,crptomonkeys,Common,Bear monKey
1099523442582,64660,4697,crptomonkeys,Common,Bear monKey
1099521510214,87604,1769,crptomonkeys,Uncommon,3rd Banniversary
1099521853917,90191,467,crptomonkeys,Uncommon,ClucKey
1099539097193,108484,6432,crptomonkeys,Common,Planet Banance
1099539098118,128521,357,crptomonkeys,Rare,Wrapped monKey
1099573121413,339228,684,monkeystacks,Common,monKeyprinter BRRrain
