asset_id,template_id,mint,schema,rarity,name
1099514755923,42420,4498,crptomonkeys,Common,The Market Maker
1099564084899,42420,7747,crptomonkeys,Common,The Market Maker
1099514476054,42421,4680,crptomonkeys,Common,The Bounty Hunter
1099515371567,49849,3762,crptomonkeys,Common,Miner monKey
1099520411140,49849,4607,crptomonkeys,Common,Miner monKey
1099564242253,49849,8966,crptomonkeys,Common,Miner monKey
1099518339472,62974,2116,crptomonkeys,Common,The Green Wizard
1099520410765,62974,3370,crptomonkeys,Common,The Green Wizard
1099522513719,62974,4313,crptomonkeys,Common,The Green Wizard
1099523440926,62974,4685,crptomonkeys,Common,The Green Wizard
1099539093828,106640,3439,crptomonkeys,Common,The Nifty Shopper
1099527388238,108484,5240,crptomonkeys,Common,Planet Banance
1099539096286,108484,5962,crptomonkeys,Common,Planet Banance
1099565007347,256179,2078,crptomonkeys,Common,The Red Wizard
1099573130289,339228,6203,monkeystacks,Common,monKeyprinter BRRrain
1099573145352,339233,352,monkeystacks,Uncommon,spooKey Badge 2021
1099573161114,339248,752,monkeystacks,Uncommon,monKeyslotter (OG)
