asset_id,template_id,mint,schema,rarity,name
1099519651963,62974,2624,crptomonkeys,Common,The Green Wizard
1099522513576,62974,4183,crptomonkeys,Common,The Green Wizard
1099522513767,62974,4353,crptomonkeys,Common,The Green Wizard
1099523440755,62974,4561,crptomonkeys,Common,The Green Wizard
1099523440772,62974,4578,crptomonkeys,Common,The Green Wizard
1099523441213,62974,4925,crptomonkeys,Common,The Green Wizard
1099534403053,62974,5330,crptomonkeys,Common,The Green Wizard
1099543024625,62974,5791,crptomonkeys,Common,The Green Wizard
1099561002172,62974,6367,crptomonkeys,Common,The Green Wizard
1099564242657,62974,6397,crptomonkeys,Common,The Green Wizard
1099564243562,62974,7184,crptomonkeys,Common,The Green Wizard
1099564243884,62974,7485,crptomonkeys,Common,The Green Wizard
1099564244230,62974,7794,crptomonkeys,Common,The Green Wizard
1099564244506,62974,8042,crptomonkeys,Common,The Green Wizard
1099564244548,62974,8084,crptomonkeys,Common,The Green Wizard
1099564244776,62974,8301,crptomonkeys,Common,The Green Wizard
1099564244833,62974,8358,crptomonkeys,Common,The Green Wizard
1099565281705,62974,8641,crptomonkeys,Common,The Green Wizard
1099565281733,62974,8669,crptomonkeys,Common,The Green Wizard
1099565281734,62974,8670,crptomonkeys,Common,The Green Wizard
1099564251343,106640,6779,crptomonkeys,Common,The Nifty Shopper
1099566037720,256179,3099,crptomonkeys,Common,The Red Wizard
1099588391389,330131,2836,crptomonkeys,Common,Tricked monKey
1099588906071,336643,3204,crptomonkeys,Common,Count Bancula
1099586509534,383071,1299,monkeystacks,Common,x-mas 2021 #1
1099604646854,407032,2777,crptomonkeys,Common,frosKey
1099642306881,440886,1597,crptomonkeys,Common,The White Wizard
1099800546714,541468,2925,monkeystacks,Common,JungleTV's Time of the Year
