asset_id,template_id,mint,schema,rarity,name
1099512361771,19842,1383,crptomonkeys,Uncommon,Nifty Witch
1099512879026,26402,85,crptomonkeys,Uncommon,monKey King
1099512917692,26402,422,crptomonkeys,Uncommon,monKey King
1099512938528,26402,590,crptomonkeys,Uncommon,monKey King
1099513049254,26402,1575,crptomonkeys,Uncommon,monKey King
1099513042527,27966,1257,crptomonkeys,Uncommon,HODLOR!
1099513048765,27966,1302,crptomonkeys,Uncommon,HODLOR!
1099513273415,28405,439,crptomonkeys,Uncommon,monKey McDuck
1099513059837,28744,160,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269622,28744,267,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273851,28744,758,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564351,42420,433,crptomonkeys,Common,The Market Maker
1099513898042,42420,1429,crptomonkeys,Common,The Market Maker
1099514042813,42421,2604,crptomonkeys,Common,The Bounty Hunter
1099514989112,49849,1085,crptomonkeys,Common,Miner monKey
1099523444659,68874,834,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093912,106640,3520,crptomonkeys,Common,The Nifty Shopper
1099539097340,108484,6537,crptomonkeys,Common,Planet Banance
1099571899387,336643,2050,crptomonkeys,Common,Count Bancula
1099573123038,339228,1594,monkeystacks,Common,monKeyprinter BRRrain
1099604645894,407032,2362,crptomonkeys,Common,frosKey
1099836743572,617504,2115,crptomonkeys,Common,Banspiracy
