asset_id,template_id,mint,schema,rarity,name
1099684053139,289324,8737,packs,,monKeypack by cryptomonKeys (1st edition)
1099684007978,330131,5557,crptomonkeys,Common,Tricked monKey
1099573129393,339228,5680,monkeystacks,Common,monKeyprinter BRRrain
1099577544401,349523,2055,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588212198,385161,1381,monkeystacks,Common,x-mas 2021 #6
1099589702504,389493,1545,monkeystacks,Uncommon,x-mas 2021 #10
1099593342978,395580,231,monkeystacks,Rare,x-mas 2021 #20
1099640635661,440886,835,crptomonkeys,Common,The White Wizard
1099672357021,454978,977,monkeystacks,Uncommon,Bob monKey
1099816252612,595229,2088,crptomonkeys,Common,Jungle Gym
1099871912547,648922,389,crptomonkeys,Rare,MonKey Generator
