asset_id,template_id,mint,schema,rarity,name
1099565308219,286919,1146,crptomonkeys,Uncommon,Pool Party
1099838900764,617504,3671,crptomonkeys,Common,Banspiracy
1099871913042,617504,5377,crptomonkeys,Common,Banspiracy
1099839309902,637934,93,monkeystacks,Uncommon,x-mas 2022
1099839685870,638609,174,monkeystacks,Rare,x-mas Morning
1099873797399,674146,69,monkeystacks,Rare,Easter 2023
1099873078492,674155,318,monkeystacks,Uncommon,Banniversary v5.91c
1099902951868,742308,1752,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335493,742308,6087,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767358,742308,6863,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966148,742319,1078,crptomonkeys,Common,Folding At Homequarters
1099917865594,742319,4961,crptomonkeys,Common,Folding At Homequarters
1099919767400,742319,6871,crptomonkeys,Common,Folding At Homequarters
1099902697841,742510,71,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099917732638,753903,316,monkeystacks,Rare,monKey Pick'em v1.19
1099919267534,767494,269,monkeystacks,Rare,x-mas 2023
1099925493132,783731,146,monkeystacks,Uncommon,The Banzzzlinger
1099930571463,789637,307,monkeystacks,Rare,Banniversary v6.91a
1099930569103,789638,1081,monkeystacks,Uncommon,Banniversary v6.91b
