asset_id,template_id,mint,schema,rarity,name
1099564083622,42420,7226,crptomonkeys,Common,The Market Maker
1099564091910,42421,8266,crptomonkeys,Common,The Bounty Hunter
1099564243507,62974,7129,crptomonkeys,Common,The Green Wizard
1099564396836,256179,1224,crptomonkeys,Common,The Red Wizard
1099633632864,330131,3974,crptomonkeys,Common,Tricked monKey
1099636562190,330131,4179,crptomonkeys,Common,Tricked monKey
1099587127799,336643,2875,crptomonkeys,Common,Count Bancula
1099636553570,336643,4616,crptomonkeys,Common,Count Bancula
1099638007269,336643,4895,crptomonkeys,Common,Count Bancula
1099767589955,336643,7153,crptomonkeys,Common,Count Bancula
1099573124526,339228,2514,monkeystacks,Common,monKeyprinter BRRrain
1099573160857,339248,585,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550169,349523,6148,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585402860,378797,231,monkeystacks,Uncommon,neon monKey
1099587129845,383071,7189,monkeystacks,Common,x-mas 2021 #1
1099586983967,384541,1148,monkeystacks,Uncommon,x-mas 2021 #2
1099587125630,385135,325,monkeystacks,Rare,x-mas 2021 #3
1099589702283,385158,1906,monkeystacks,Uncommon,x-mas 2021 #5
1099588209913,385161,68,monkeystacks,Common,x-mas 2021 #6
1099588392654,385161,1804,monkeystacks,Common,x-mas 2021 #6
1099593345356,385161,4846,monkeystacks,Common,x-mas 2021 #6
1099593347960,385161,6616,monkeystacks,Common,x-mas 2021 #6
1099589212607,389482,1205,monkeystacks,Uncommon,x-mas 2021 #7
1099590867164,389500,1093,monkeystacks,Uncommon,x-mas 2021 #11
1099590405259,389512,127,monkeystacks,Rare,x-mas 2021 #12
1099593341872,395573,1469,monkeystacks,Uncommon,x-mas 2021 #16
1099595583042,395582,1094,monkeystacks,Uncommon,x-mas 2021 #21
1099594975408,400511,492,crptomonkeys,Uncommon,DYOR monKey
1099604647517,407032,3058,crptomonkeys,Common,frosKey
1099709653546,407032,6208,crptomonkeys,Common,frosKey
1099749671492,407032,6958,crptomonkeys,Common,frosKey
1099680098608,410375,5161,crptomonkeys,Common,New Year's monKey (2022)
1099821737066,410375,8735,crptomonkeys,Common,New Year's monKey (2022)
1099642307277,440886,1621,crptomonkeys,Common,The White Wizard
1099723309083,440886,4335,crptomonkeys,Common,The White Wizard
1099800664062,440886,8150,crptomonkeys,Common,The White Wizard
1099800664400,440886,8266,crptomonkeys,Common,The White Wizard
1099651584683,445482,370,monkeystacks,Rare,monKey Swag v0.19
1099672356612,454978,817,monkeystacks,Uncommon,Bob monKey
1099683437827,454978,1912,monkeystacks,Uncommon,Bob monKey
1099682823508,471509,130,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477844,471509,643,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489106,471509,699,monkeystacks,Uncommon,Uncommon monKeyloot
1099787154087,527534,463,monkeystacks,Uncommon,selfKey
1099800656175,528364,993,monkeystacks,Uncommon,Tweetlon
1099788899300,528368,451,monkeystacks,Uncommon,ban.fm
1099788907449,528368,585,monkeystacks,Uncommon,ban.fm
1099800655681,528368,857,monkeystacks,Uncommon,ban.fm
1099800655688,528368,864,monkeystacks,Uncommon,ban.fm
1099800655694,528368,870,monkeystacks,Uncommon,ban.fm
1099800657905,528368,904,monkeystacks,Uncommon,ban.fm
1099800662516,528368,1008,monkeystacks,Uncommon,ban.fm
1099800662545,528368,1037,monkeystacks,Uncommon,ban.fm
1099837551261,528368,1620,monkeystacks,Uncommon,ban.fm
1099837551365,528368,1711,monkeystacks,Uncommon,ban.fm
1099812561807,532480,1563,monkeystacks,Uncommon,monKey ahead
1099812561968,532675,1558,monkeystacks,Uncommon,equaliKey
1099812562161,534089,973,monkeystacks,Uncommon,monKey Swag v1.91
1099800450530,541468,1434,monkeystacks,Common,JungleTV's Time of the Year
1099800562320,541468,4621,monkeystacks,Common,JungleTV's Time of the Year
1099812562330,541468,7597,monkeystacks,Common,JungleTV's Time of the Year
1099816252845,595229,2310,crptomonkeys,Common,Jungle Gym
1099828167936,595229,3695,crptomonkeys,Common,Jungle Gym
1099830127690,595229,4118,crptomonkeys,Common,Jungle Gym
1099819811072,598905,267,monkeystacks,Rare,monKey Swag v2.19
1099822765408,602002,667,monkeystacks,Uncommon,Jojo Market
1099823350681,602928,106,monkeystacks,Rare,Titanic tasKey
1099831246169,602935,877,monkeystacks,Uncommon,Resting Point
1099828166776,602942,189,monkeystacks,Uncommon,monKey Swag v2.91
1099837432573,602942,666,monkeystacks,Uncommon,monKey Swag v2.91
1099851220463,602942,1751,monkeystacks,Uncommon,monKey Swag v2.91
1099833624815,611865,914,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
