asset_id,template_id,mint,schema,rarity,name
1099514475289,42420,3507,crptomonkeys,Common,The Market Maker
1099515030132,42420,5157,crptomonkeys,Common,The Market Maker
1099520070754,42421,5164,crptomonkeys,Common,The Bounty Hunter
1099515031215,49849,2248,crptomonkeys,Common,Miner monKey
1099523441548,62974,5175,crptomonkeys,Common,The Green Wizard
1099520410310,64660,3549,crptomonkeys,Common,Bear monKey
1099564245079,64660,6385,crptomonkeys,Common,Bear monKey
1099545019295,106640,4979,crptomonkeys,Common,The Nifty Shopper
1099527384913,108484,3117,crptomonkeys,Common,Planet Banance
1099586659106,256179,4698,crptomonkeys,Common,The Red Wizard
1099574020851,339229,1842,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021753,339233,1683,monkeystacks,Uncommon,spooKey Badge 2021
1099573162016,339248,1104,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536474,349521,476,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551301,349523,6970,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560907,349951,448,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585380926,378797,35,monkeystacks,Uncommon,neon monKey
1099585404245,378797,320,monkeystacks,Uncommon,neon monKey
1099586305927,383071,93,monkeystacks,Common,x-mas 2021 #1
1099586663436,383071,1930,monkeystacks,Common,x-mas 2021 #1
1099586806766,384541,521,monkeystacks,Uncommon,x-mas 2021 #2
1099587871209,385158,168,monkeystacks,Uncommon,x-mas 2021 #5
1099588210902,385161,555,monkeystacks,Common,x-mas 2021 #6
1099589216465,385161,2794,monkeystacks,Common,x-mas 2021 #6
1099588870928,389482,634,monkeystacks,Uncommon,x-mas 2021 #7
1099589700024,389493,1307,monkeystacks,Uncommon,x-mas 2021 #10
1099590404084,389500,483,monkeystacks,Uncommon,x-mas 2021 #11
1099590877441,395565,937,monkeystacks,Uncommon,x-mas 2021 #13
1099881868369,688956,401,monkeystacks,Rare,monKey Swag v3.91
