asset_id,template_id,mint,schema,rarity,name
1099512048867,17283,1,crptomonkeys,Rare,To The Moon
1099512223339,17755,98,crptomonkeys,Rare,monKey The Frog
1099512266525,18581,85,crptomonkeys,Rare,monKeydrop
1099512313999,19155,14,crptomonkeys,Rare,Banana Republic
1099512355094,19842,343,crptomonkeys,Uncommon,Nifty Witch
1099512428194,21046,60,crptomonkeys,Rare,Frankenstein's monKey
1099512466695,21270,36,crptomonkeys,Epic,monKey Brrrains
1099512471547,21700,128,crptomonkeys,Rare,monKey Krueger
1099512567152,22896,511,crptomonkeys,Uncommon,The Yellow Ritual
1099512660878,23271,365,crptomonkeys,Rare,Never-Ending Halloween
1099512943398,26402,711,crptomonkeys,Uncommon,monKey King
1099513581510,28405,1016,crptomonkeys,Uncommon,monKey McDuck
1099513269654,28744,282,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564017,42420,136,crptomonkeys,Common,The Market Maker
1099513563809,42421,56,crptomonkeys,Common,The Bounty Hunter
1099564093024,42421,9087,crptomonkeys,Common,The Bounty Hunter
1099514474964,46598,113,crptomonkeys,Rare,Planet of the monKeys
1099514754295,48730,386,crptomonkeys,Uncommon,The Expanse
1099514755186,48873,446,crptomonkeys,Uncommon,Serenifty
1099515030402,49849,1468,crptomonkeys,Common,Miner monKey
1099564240179,49849,7106,crptomonkeys,Common,Miner monKey
1099564241718,49849,8477,crptomonkeys,Common,Miner monKey
1099564242126,49849,8844,crptomonkeys,Common,Miner monKey
1099564242370,49849,9079,crptomonkeys,Common,Miner monKey
1099518252541,62974,52,crptomonkeys,Common,The Green Wizard
1099564242770,62974,6440,crptomonkeys,Common,The Green Wizard
1099564243498,62974,7120,crptomonkeys,Common,The Green Wizard
1099564243709,62974,7315,crptomonkeys,Common,The Green Wizard
1099564243950,62974,7535,crptomonkeys,Common,The Green Wizard
1099564244076,62974,7653,crptomonkeys,Common,The Green Wizard
1099564244390,62974,7949,crptomonkeys,Common,The Green Wizard
1099564244430,62974,7989,crptomonkeys,Common,The Green Wizard
1099518586937,64660,57,crptomonkeys,Common,Bear monKey
1099564245064,64660,6370,crptomonkeys,Common,Bear monKey
1099564246592,64660,7714,crptomonkeys,Common,Bear monKey
