asset_id,template_id,mint,schema,rarity,name
1099512223172,17754,28,crptomonkeys,Epic,This Is Fine
1099512360467,19842,1114,crptomonkeys,Uncommon,Nifty Witch
1099512428344,21046,209,crptomonkeys,Rare,Frankenstein's monKey
1099512946859,22896,1512,crptomonkeys,Uncommon,The Yellow Ritual
1099512660790,23271,277,crptomonkeys,Rare,Never-Ending Halloween
1099512879216,26402,270,crptomonkeys,Uncommon,monKey King
1099513011280,27966,413,crptomonkeys,Uncommon,HODLOR!
1099513581361,28405,901,crptomonkeys,Uncommon,monKey McDuck
1099564082337,28405,1772,crptomonkeys,Uncommon,monKey McDuck
1099513059747,28744,70,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641149,42420,1293,crptomonkeys,Common,The Market Maker
1099514041122,42420,2689,crptomonkeys,Common,The Market Maker
1099514038550,42421,1810,crptomonkeys,Common,The Bounty Hunter
1099514042407,42421,2318,crptomonkeys,Common,The Bounty Hunter
1099514044320,42421,4019,crptomonkeys,Common,The Bounty Hunter
1099513950656,44873,79,crptomonkeys,Epic,The Blue Wizard
1099514986919,46398,402,crptomonkeys,Rare,The Pro-Waxxer
1099514474956,46598,107,crptomonkeys,Rare,Planet of the monKeys
1099514987757,48730,899,crptomonkeys,Uncommon,The Expanse
1099518336968,48873,1351,crptomonkeys,Uncommon,Serenifty
1099515366204,49849,2589,crptomonkeys,Common,Miner monKey
1099518336741,57993,131,crptomonkeys,Rare,Bull monKey
1099520412859,62974,3510,crptomonkeys,Common,The Green Wizard
1099564242733,62974,6403,crptomonkeys,Common,The Green Wizard
1099564243251,62974,6888,crptomonkeys,Common,The Green Wizard
1099565281559,62974,8514,crptomonkeys,Common,The Green Wizard
1099519207908,64660,990,crptomonkeys,Common,Bear monKey
1099519651768,64660,2654,crptomonkeys,Common,Bear monKey
1099519209557,68874,270,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592534,68874,1309,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409707,73931,596,crptomonkeys,Uncommon,Llama monKey
1099561006512,73931,1298,crptomonkeys,Uncommon,Llama monKey
1099521506796,87604,614,crptomonkeys,Uncommon,3rd Banniversary
1099522514096,90191,1279,crptomonkeys,Uncommon,ClucKey
1099536589794,106640,1533,crptomonkeys,Common,The Nifty Shopper
1099565282560,106640,7582,crptomonkeys,Common,The Nifty Shopper
1099527374495,108484,1477,crptomonkeys,Common,Planet Banance
1099536591520,128521,150,crptomonkeys,Rare,Wrapped monKey
1099539113603,140743,748,crptomonkeys,Uncommon,Uncommon Pizza
1099542921335,142163,330,crptomonkeys,Rare,Moonkie
1099565006132,248001,215,crptomonkeys,Rare,Bought The Dip
1099565006862,253787,405,crptomonkeys,Rare,Store of Value
1099565008156,256179,2810,crptomonkeys,Common,The Red Wizard
1099565310391,286919,1385,crptomonkeys,Uncommon,Pool Party
1099571118097,286919,1661,crptomonkeys,Uncommon,Pool Party
1099573120934,339228,430,monkeystacks,Common,monKeyprinter BRRrain
1099573139288,339229,568,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146259,339233,876,monkeystacks,Uncommon,spooKey Badge 2021
1099577531632,349517,209,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528936,349945,80,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562142,349951,1216,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404953,378797,679,monkeystacks,Uncommon,neon monKey
1099586800846,383071,4649,monkeystacks,Common,x-mas 2021 #1
1099598916675,404373,640,crptomonkeys,Uncommon,Abominable monKey
1099604644009,404373,1360,crptomonkeys,Uncommon,Abominable monKey
1099632867899,407032,4309,crptomonkeys,Common,frosKey
1099604651204,410375,2201,crptomonkeys,Common,New Year's monKey (2022)
1099609011182,415990,707,crptomonkeys,Uncommon,monKeyTV
1099637988499,439058,950,crptomonkeys,Uncommon,Banano Sunday
1099724877328,440886,4654,crptomonkeys,Common,The White Wizard
1099642312711,440888,582,crptomonkeys,Uncommon,Cupid monKey
1099683490342,471509,1164,monkeystacks,Uncommon,Uncommon monKeyloot
1099723268392,485992,157,crptomonkeys,Rare,The Connector
1099749647153,498304,1250,crptomonkeys,Uncommon,4th BANniversary
1099800656496,527534,1192,monkeystacks,Uncommon,selfKey
1099800661581,541468,5885,monkeystacks,Common,JungleTV's Time of the Year
1099851218434,595229,5389,crptomonkeys,Common,Jungle Gym
1099824132071,602592,773,crptomonkeys,Uncommon,The Black Wizard
1099837432896,602942,811,monkeystacks,Uncommon,monKey Swag v2.91
1099836743706,617504,2234,crptomonkeys,Common,Banspiracy
1099851217731,617504,4639,crptomonkeys,Common,Banspiracy
1099836744488,617507,893,crptomonkeys,Uncommon,Lights On
1099851217094,640424,4235,crptomonkeys,Common,The Custodian
1099849651692,648922,274,crptomonkeys,Rare,MonKey Generator
1099903176681,742322,819,crptomonkeys,Uncommon,5th Banniversary
1099925489261,783650,1110,crptomonkeys,Common,McMNKY
