asset_id,template_id,mint,schema,rarity,name
1099512049349,17283,397,crptomonkeys,Rare,To The Moon
1099512267180,18580,325,crptomonkeys,Rare,unimonKey
1099512266762,18581,117,crptomonkeys,Rare,monKeydrop
1099512289478,18668,370,crptomonkeys,Rare,supermonKey
1099512314319,19155,266,crptomonkeys,Rare,Banana Republic
1099512358649,19842,685,crptomonkeys,Uncommon,Nifty Witch
1099512360518,19842,1165,crptomonkeys,Uncommon,Nifty Witch
1099512428346,21046,211,crptomonkeys,Rare,Frankenstein's monKey
1099512471566,21700,147,crptomonkeys,Rare,monKey Krueger
1099512514783,22259,84,crptomonkeys,Epic,mummKey
1099512566881,22896,241,crptomonkeys,Uncommon,The Yellow Ritual
1099512654389,22896,1117,crptomonkeys,Uncommon,The Yellow Ritual
1099512657009,23271,252,crptomonkeys,Rare,Never-Ending Halloween
1099512879108,26402,162,crptomonkeys,Uncommon,monKey King
1099512917811,26402,432,crptomonkeys,Uncommon,monKey King
1099512984585,27088,79,crptomonkeys,Epic,Sailor moonKey
1099512989562,27563,114,crptomonkeys,Rare,The monKeylorian
1099513023698,27966,1170,crptomonkeys,Uncommon,HODLOR!
1099513048764,27966,1301,crptomonkeys,Uncommon,HODLOR!
1099513274236,28405,671,crptomonkeys,Uncommon,monKey McDuck
1099513274061,28744,959,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582059,28744,1090,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036846,28744,1763,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526371,42305,61,crptomonkeys,Rare,monKey Claus
1099513592812,42420,859,crptomonkeys,Common,The Market Maker
1099513951087,42420,1565,crptomonkeys,Common,The Market Maker
1099514039937,42420,1986,crptomonkeys,Common,The Market Maker
1099514481758,42420,4139,crptomonkeys,Common,The Market Maker
1099520072946,42420,5276,crptomonkeys,Common,The Market Maker
1099560034206,42420,6897,crptomonkeys,Common,The Market Maker
1099564083113,42420,6965,crptomonkeys,Common,The Market Maker
1099513583499,42421,626,crptomonkeys,Common,The Bounty Hunter
1099514038199,42421,1597,crptomonkeys,Common,The Bounty Hunter
1099514042122,42421,2039,crptomonkeys,Common,The Bounty Hunter
1099514044189,42421,3937,crptomonkeys,Common,The Bounty Hunter
1099514475903,42421,4534,crptomonkeys,Common,The Bounty Hunter
1099514755015,46398,346,crptomonkeys,Rare,The Pro-Waxxer
1099514712613,46399,278,crptomonkeys,Rare,The Anti-Waxxer
1099514474985,46598,132,crptomonkeys,Rare,Planet of the monKeys
1099514987484,48730,636,crptomonkeys,Uncommon,The Expanse
1099514754374,48873,120,crptomonkeys,Uncommon,Serenifty
1099514755262,48873,518,crptomonkeys,Uncommon,Serenifty
1099515030743,49849,1789,crptomonkeys,Common,Miner monKey
1099515366224,49849,2604,crptomonkeys,Common,Miner monKey
1099518591624,49849,4382,crptomonkeys,Common,Miner monKey
1099523430283,57993,403,crptomonkeys,Rare,Bull monKey
1099518337764,62974,513,crptomonkeys,Common,The Green Wizard
1099522513421,62974,4062,crptomonkeys,Common,The Green Wizard
1099523440698,62974,4517,crptomonkeys,Common,The Green Wizard
