asset_id,template_id,mint,schema,rarity,name
1099573121770,339228,886,monkeystacks,Common,monKeyprinter BRRrain
1099837556131,410375,9087,crptomonkeys,Common,New Year's monKey (2022)
1099824123494,528364,1711,monkeystacks,Uncommon,Tweetlon
1099838901582,528368,1862,monkeystacks,Uncommon,ban.fm
1099821735635,532480,1684,monkeystacks,Uncommon,monKey ahead
1099838721773,532480,1800,monkeystacks,Uncommon,monKey ahead
1099838721682,532675,1894,monkeystacks,Uncommon,equaliKey
1099838719957,541468,9017,monkeystacks,Common,JungleTV's Time of the Year
1099816228421,596383,76,monkeystacks,Rare,Perfect Match
1099837437505,617508,1365,crptomonkeys,Uncommon,Lights Off
1099838717781,626718,1074,monkeystacks,Uncommon,ChREEEstmas Coal
1099840839450,640705,245,crptomonkeys,Uncommon,Banta’s Workshop
1099843381644,643724,257,monkeystacks,Rare,monKey Dough
1099873081761,674183,770,monkeystacks,Uncommon,Banniversary v5.91d
