asset_id,template_id,mint,schema,rarity,name
1099514480837,28405,1594,crptomonkeys,Uncommon,monKey McDuck
1099514475486,42420,3697,crptomonkeys,Common,The Market Maker
1099514481508,42420,3924,crptomonkeys,Common,The Market Maker
1099514755656,42420,4243,crptomonkeys,Common,The Market Maker
1099513898142,42421,1348,crptomonkeys,Common,The Bounty Hunter
1099514863969,49849,170,crptomonkeys,Common,Miner monKey
1099520073064,62974,2866,crptomonkeys,Common,The Green Wizard
1099521510133,87604,1697,crptomonkeys,Uncommon,3rd Banniversary
1099571899265,336643,1946,crptomonkeys,Common,Count Bancula
1099573123642,339228,1987,monkeystacks,Common,monKeyprinter BRRrain
1099573140002,339229,872,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577549430,349523,5583,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561866,349951,1141,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586665304,383071,2558,monkeystacks,Common,x-mas 2021 #1
1099586800484,383071,4574,monkeystacks,Common,x-mas 2021 #1
