asset_id,template_id,mint,schema,rarity,name
1099564087760,42420,9007,crptomonkeys,Common,The Market Maker
1099561002124,62974,6319,crptomonkeys,Common,The Green Wizard
1099538987469,106640,2706,crptomonkeys,Common,The Nifty Shopper
1099545019227,106640,4913,crptomonkeys,Common,The Nifty Shopper
1099564252099,106640,7029,crptomonkeys,Common,The Nifty Shopper
1099565288609,286919,94,crptomonkeys,Uncommon,Pool Party
1099573127957,339228,4666,monkeystacks,Common,monKeyprinter BRRrain
1099573138051,339229,213,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143437,339233,97,monkeystacks,Uncommon,spooKey Badge 2021
1099573162020,339248,1108,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537064,349521,921,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543167,349523,1245,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546128,349523,3283,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562700,349951,1636,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405894,378797,1220,monkeystacks,Uncommon,neon monKey
1099586660310,383071,1694,monkeystacks,Common,x-mas 2021 #1
1099587742591,383071,7420,monkeystacks,Common,x-mas 2021 #1
1099586807080,384541,745,monkeystacks,Uncommon,x-mas 2021 #2
1099589211457,385158,1265,monkeystacks,Uncommon,x-mas 2021 #5
1099589211631,385158,1377,monkeystacks,Uncommon,x-mas 2021 #5
1099593349799,385161,7189,monkeystacks,Common,x-mas 2021 #6
1099588871074,389482,760,monkeystacks,Uncommon,x-mas 2021 #7
1099589212665,389482,1263,monkeystacks,Uncommon,x-mas 2021 #7
1099589699802,389493,1194,monkeystacks,Uncommon,x-mas 2021 #10
1099593344835,389500,1803,monkeystacks,Uncommon,x-mas 2021 #11
1099593343923,395565,1620,monkeystacks,Uncommon,x-mas 2021 #13
1099591883060,395573,782,monkeystacks,Uncommon,x-mas 2021 #16
1099595583035,395582,1087,monkeystacks,Uncommon,x-mas 2021 #21
1099596802133,395590,143,monkeystacks,Rare,x-mas 2021 #24
1099594975249,400511,370,crptomonkeys,Uncommon,DYOR monKey
1099602687161,407032,1729,crptomonkeys,Common,frosKey
1099683440679,471509,249,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847206,473581,62,monkeystacks,Rare,Masquerade Party 2022
1099763875575,513046,300,crptomonkeys,Rare,hngKey
1099816113634,595229,655,crptomonkeys,Common,Jungle Gym
1099919340380,595229,8769,crptomonkeys,Common,Jungle Gym
1099919340458,595229,8837,crptomonkeys,Common,Jungle Gym
1099917732257,617504,8277,crptomonkeys,Common,Banspiracy
1099919267347,617504,8459,crptomonkeys,Common,Banspiracy
1099919339680,617504,8695,crptomonkeys,Common,Banspiracy
1099838716371,626718,352,monkeystacks,Uncommon,ChREEEstmas Coal
1099889491256,640424,7175,crptomonkeys,Common,The Custodian
1099919338917,640424,8618,crptomonkeys,Common,The Custodian
1099889490461,711474,1508,monkeystacks,Uncommon,Pride Brick
1099889490481,711474,1526,monkeystacks,Uncommon,Pride Brick
1099889490727,711474,1638,monkeystacks,Uncommon,Pride Brick
1099919270729,742308,4582,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335468,742308,6067,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335574,742308,6163,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693466,742316,381,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912083764,742319,3645,crptomonkeys,Common,Folding At Homequarters
1099914657830,742319,4079,crptomonkeys,Common,Folding At Homequarters
1099917731915,742319,4268,crptomonkeys,Common,Folding At Homequarters
1099918931749,742319,5080,crptomonkeys,Common,Folding At Homequarters
1099919266877,742319,5305,crptomonkeys,Common,Folding At Homequarters
1099919267083,742319,5483,crptomonkeys,Common,Folding At Homequarters
1099919338210,742319,5850,crptomonkeys,Common,Folding At Homequarters
1099919341666,742319,6382,crptomonkeys,Common,Folding At Homequarters
1099919640669,742319,6576,crptomonkeys,Common,Folding At Homequarters
1099919640804,742319,6703,crptomonkeys,Common,Folding At Homequarters
1099919640811,742319,6710,crptomonkeys,Common,Folding At Homequarters
1099919823851,742319,7278,crptomonkeys,Common,Folding At Homequarters
1099925486396,742319,7730,crptomonkeys,Common,Folding At Homequarters
1099912084161,742509,365,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912084164,742509,368,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913693562,745770,327,monkeystacks,Rare,Yggi the Twiggy
1099919269034,755748,418,monkeystacks,Rare,Banstronaut
1099914834573,755749,196,monkeystacks,Rare,Totally Loyal monKeys
1099913751626,755903,9,monkeystacks,Rare,Torchic Potion
1099913751851,755903,44,monkeystacks,Rare,Torchic Potion
1099913752438,755903,140,monkeystacks,Rare,Torchic Potion
1099914658827,755903,248,monkeystacks,Rare,Torchic Potion
1099917732869,758154,397,monkeystacks,Rare,Batmon
1099914658290,758161,103,monkeystacks,Rare,pumpKin
