asset_id,template_id,mint,schema,rarity,name
1099512566946,22896,305,crptomonkeys,Uncommon,The Yellow Ritual
1099514475768,42421,4411,crptomonkeys,Common,The Bounty Hunter
1099515030312,49849,1380,crptomonkeys,Common,Miner monKey
1099518337828,62974,575,crptomonkeys,Common,The Green Wizard
1099518338340,62974,1061,crptomonkeys,Common,The Green Wizard
1099523440988,62974,4738,crptomonkeys,Common,The Green Wizard
1099538989065,62974,5516,crptomonkeys,Common,The Green Wizard
1099522512244,64660,3819,crptomonkeys,Common,Bear monKey
1099527365854,106640,270,crptomonkeys,Common,The Nifty Shopper
1099538987183,106640,2455,crptomonkeys,Common,The Nifty Shopper
1099527373129,108484,509,crptomonkeys,Common,Planet Banance
1099527385281,108484,3391,crptomonkeys,Common,Planet Banance
1099538986004,140743,203,crptomonkeys,Uncommon,Uncommon Pizza
1099573129266,339228,5591,monkeystacks,Common,monKeyprinter BRRrain
1099573247208,339228,7654,monkeystacks,Common,monKeyprinter BRRrain
1099574017302,339228,8543,monkeystacks,Common,monKeyprinter BRRrain
1099577535697,349521,153,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577562398,349951,1407,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503835,383071,1068,monkeystacks,Common,x-mas 2021 #1
1099586666658,383071,2866,monkeystacks,Common,x-mas 2021 #1
1099586798556,383071,3361,monkeystacks,Common,x-mas 2021 #1
1099586801137,383071,4838,monkeystacks,Common,x-mas 2021 #1
1099590867651,383071,8549,monkeystacks,Common,x-mas 2021 #1
1099587871510,385158,392,monkeystacks,Uncommon,x-mas 2021 #5
1099588210861,385161,514,monkeystacks,Common,x-mas 2021 #6
1099589211872,385161,2152,monkeystacks,Common,x-mas 2021 #6
1099593345914,385161,5233,monkeystacks,Common,x-mas 2021 #6
1099588870479,389482,306,monkeystacks,Uncommon,x-mas 2021 #7
1099588870830,389482,575,monkeystacks,Uncommon,x-mas 2021 #7
1099589700502,389493,1438,monkeystacks,Uncommon,x-mas 2021 #10
1099593340830,389500,1265,monkeystacks,Uncommon,x-mas 2021 #11
1099590876671,395565,483,monkeystacks,Uncommon,x-mas 2021 #13
1099590899607,395565,1132,monkeystacks,Uncommon,x-mas 2021 #13
1099591875846,395573,186,monkeystacks,Uncommon,x-mas 2021 #16
1099595583396,395582,1319,monkeystacks,Uncommon,x-mas 2021 #21
1099598921281,407032,167,crptomonkeys,Common,frosKey
1099604652109,410375,2639,crptomonkeys,Common,New Year's monKey (2022)
1099873080669,674183,674,monkeystacks,Uncommon,Banniversary v5.91d
