asset_id,template_id,mint,schema,rarity,name
1099513583742,42420,748,crptomonkeys,Common,The Market Maker
1099514476112,42421,4735,crptomonkeys,Common,The Bounty Hunter
1099520412011,49849,5410,crptomonkeys,Common,Miner monKey
1099543024909,62974,6025,crptomonkeys,Common,The Green Wizard
1099522512311,64660,3881,crptomonkeys,Common,Bear monKey
1099527366437,106640,630,crptomonkeys,Common,The Nifty Shopper
1099527385374,108484,3462,crptomonkeys,Common,Planet Banance
1099568983573,256179,3725,crptomonkeys,Common,The Red Wizard
1099571118826,330131,2345,crptomonkeys,Common,Tricked monKey
1099730287688,336643,6352,crptomonkeys,Common,Count Bancula
1099573127948,339228,4657,monkeystacks,Common,monKeyprinter BRRrain
1099573160995,339248,678,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544699,349523,2260,monkeystacks,Common,monKeymining Common Loyalty Badge
1099593349809,385161,7199,monkeystacks,Common,x-mas 2021 #6
1099608423685,407032,3623,crptomonkeys,Common,frosKey
1099604652314,410375,2781,crptomonkeys,Common,New Year's monKey (2022)
1099621277094,430770,597,monkeystacks,Uncommon,Yellow Prussian
1099749670151,440886,6004,crptomonkeys,Common,The White Wizard
1099672357746,454978,1093,monkeystacks,Uncommon,Bob monKey
1099788894958,527529,833,monkeystacks,Uncommon,monKey Earth
1099812557702,527534,1586,monkeystacks,Uncommon,selfKey
1099812561482,528364,1508,monkeystacks,Uncommon,Tweetlon
1099800655716,528368,892,monkeystacks,Uncommon,ban.fm
1099838721671,532675,1883,monkeystacks,Uncommon,equaliKey
1099800548020,541468,3976,monkeystacks,Common,JungleTV's Time of the Year
1099816111674,595229,96,crptomonkeys,Common,Jungle Gym
1099822764863,602002,433,monkeystacks,Uncommon,Jojo Market
1099830126280,602935,374,monkeystacks,Uncommon,Resting Point
1099831250614,611865,469,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725487,614960,72,monkeystacks,Uncommon,The Toxic Bowl
1099838720331,617500,302,monkeystacks,Rare,Banano x cryptomonKeys
1099836743153,617504,1770,crptomonkeys,Common,Banspiracy
1099839310252,637934,142,monkeystacks,Uncommon,x-mas 2022
1099840161086,640238,351,monkeystacks,Rare,Santa Lights
1099840685016,640424,240,crptomonkeys,Common,The Custodian
1099843381683,643724,275,monkeystacks,Rare,monKey Dough
1099872776944,674155,199,monkeystacks,Uncommon,Banniversary v5.91c
1099872777275,674183,177,monkeystacks,Uncommon,Banniversary v5.91d
1099878900981,683704,264,monkeystacks,Rare,The Enfthusiast
