asset_id,template_id,mint,schema,rarity,name
1099513023640,27966,1113,crptomonkeys,Uncommon,HODLOR!
1099514039920,42420,1969,crptomonkeys,Common,The Market Maker
1099571898019,336643,1258,crptomonkeys,Common,Count Bancula
1099599385750,336643,3610,crptomonkeys,Common,Count Bancula
1099573124476,339228,2483,monkeystacks,Common,monKeyprinter BRRrain
1099593339490,383071,8810,monkeystacks,Common,x-mas 2021 #1
1099593339640,383071,8924,monkeystacks,Common,x-mas 2021 #1
1099593344792,389500,1760,monkeystacks,Uncommon,x-mas 2021 #11
1099591161690,395569,215,monkeystacks,Rare,x-mas 2021 #14
1099637560886,438459,419,monkeystacks,Rare,monKey Bowl 2022
1099796210268,532675,556,monkeystacks,Uncommon,equaliKey
1099840684063,640424,24,crptomonkeys,Common,The Custodian
