asset_id,template_id,mint,schema,rarity,name
1099564082504,28405,1914,crptomonkeys,Uncommon,monKey McDuck
1099564092166,42421,8515,crptomonkeys,Common,The Bounty Hunter
1099680100347,256179,7467,crptomonkeys,Common,The Red Wizard
1099636575067,289324,7941,packs,,monKeypack by cryptomonKeys (1st edition)
1099616384722,318474,1200,crptomonkeys,Uncommon,neomonKey
1099604618939,330131,3302,crptomonkeys,Common,Tricked monKey
1099800665168,336643,8103,crptomonkeys,Common,Count Bancula
1099587869818,383071,8120,monkeystacks,Common,x-mas 2021 #1
1099587742321,384541,1725,monkeystacks,Uncommon,x-mas 2021 #2
1099588391919,384541,1841,monkeystacks,Uncommon,x-mas 2021 #2
1099587742100,385153,79,monkeystacks,Epic,x-mas 2021 #4
1099588209945,385161,100,monkeystacks,Common,x-mas 2021 #6
1099593347017,385161,6045,monkeystacks,Common,x-mas 2021 #6
1099593348329,385161,6857,monkeystacks,Common,x-mas 2021 #6
1099593340664,389500,1157,monkeystacks,Uncommon,x-mas 2021 #11
1099593343440,395573,1645,monkeystacks,Uncommon,x-mas 2021 #16
1099593343053,395580,306,monkeystacks,Rare,x-mas 2021 #20
1099684009309,400511,1764,crptomonkeys,Uncommon,DYOR monKey
1099596810084,404373,272,crptomonkeys,Uncommon,Abominable monKey
1099596810180,404373,307,crptomonkeys,Uncommon,Abominable monKey
1099599386133,404373,768,crptomonkeys,Uncommon,Abominable monKey
1099598921929,407032,596,crptomonkeys,Common,frosKey
1099684009738,407032,5828,crptomonkeys,Common,frosKey
1099602692232,410375,1040,crptomonkeys,Common,New Year's monKey (2022)
1099616383181,410375,3351,crptomonkeys,Common,New Year's monKey (2022)
1099680101459,410375,5257,crptomonkeys,Common,New Year's monKey (2022)
1099684010571,410375,5635,crptomonkeys,Common,New Year's monKey (2022)
1099626221065,430770,738,monkeystacks,Uncommon,Yellow Prussian
1099684012526,439058,1556,crptomonkeys,Uncommon,Banano Sunday
1099640587282,440886,287,crptomonkeys,Common,The White Wizard
1099730313913,440886,5878,crptomonkeys,Common,The White Wizard
1099684014001,440888,1405,crptomonkeys,Uncommon,Cupid monKey
1099672356667,454978,872,monkeystacks,Uncommon,Bob monKey
1099714790064,489234,233,monkeystacks,Rare,monKeyTube
1099791548650,528365,423,monkeystacks,Rare,monKey Rice
1099796210214,532675,536,monkeystacks,Uncommon,equaliKey
1099800663444,532825,900,crptomonkeys,Uncommon,Next Gen monKey
1099800548256,541468,4183,monkeystacks,Common,JungleTV's Time of the Year
1099837553387,541468,8414,monkeystacks,Common,JungleTV's Time of the Year
1099816110382,595217,89,crptomonkeys,Epic,Yellow Paper Printer
1099816253185,595229,2605,crptomonkeys,Common,Jungle Gym
1099871913467,595229,6287,crptomonkeys,Common,Jungle Gym
1099838721286,602002,1333,monkeystacks,Uncommon,Jojo Market
1099823682009,602830,1930,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823508695,602917,102,monkeystacks,Rare,sneaKey v0.19
1099839313914,637934,1212,monkeystacks,Uncommon,x-mas 2022
1099841373247,640424,1968,crptomonkeys,Common,The Custodian
1099841375491,640705,1224,crptomonkeys,Uncommon,Banta’s Workshop
1099873079883,674153,222,monkeystacks,Rare,Banniversary v5.91b
1099902699856,742308,761,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335587,742308,6172,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902436261,742319,16,crptomonkeys,Common,Folding At Homequarters
1099917865412,742319,4830,crptomonkeys,Common,Folding At Homequarters
1099919266990,742319,5402,crptomonkeys,Common,Folding At Homequarters
1099902697768,742514,181,monkeystacks,Rare,monKey Swag v4.19
1099917732577,752754,336,monkeystacks,Rare,monKey Pick'em v0.91
1099917054943,763349,355,monkeystacks,Rare,SwoleGiving
1099925537099,783731,557,monkeystacks,Uncommon,The Banzzzlinger
1099930572226,789153,395,monkeystacks,Rare,Eggster 2024
1099930145867,789636,102,monkeystacks,Rare,Banniversary v6.19
1099930571328,789637,172,monkeystacks,Rare,Banniversary v6.91a
1099930569079,789638,1061,monkeystacks,Uncommon,Banniversary v6.91b
