asset_id,template_id,mint,schema,rarity,name
1099838719606,541468,8725,monkeystacks,Common,JungleTV's Time of the Year
1099839310970,637934,259,monkeystacks,Uncommon,x-mas 2022
1099839311970,637934,642,monkeystacks,Uncommon,x-mas 2022
1099840686368,640424,1098,crptomonkeys,Common,The Custodian
1099860498467,640424,5062,crptomonkeys,Common,The Custodian
1099917864206,742308,3806,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269273,742308,4229,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271043,742308,4793,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947946,742313,1045,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511262,742316,297,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099919267208,742319,5594,crptomonkeys,Common,Folding At Homequarters
1099925365738,742319,7655,crptomonkeys,Common,Folding At Homequarters
1099913751650,755903,33,monkeystacks,Rare,Torchic Potion
1099917731702,760016,49,crptomonkeys,Uncommon,monKey Player One
1099917864809,765901,204,monkeystacks,Rare,The Helper
1099918111922,766239,194,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112140,766239,376,monkeystacks,Uncommon,ChREEEstmas Coals
1099925365283,769306,1099,monkeystacks,Uncommon,monKey In Wreath
1099925486153,776258,105,crptomonkeys,Uncommon,Brigade monKey
1099925537171,783731,602,monkeystacks,Uncommon,The Banzzzlinger
1099925605626,783731,868,monkeystacks,Uncommon,The Banzzzlinger
1099925481751,783735,22,monkeystacks,Rare,PotatoChan
