asset_id,template_id,mint,schema,rarity,name
1099564241727,49849,8486,crptomonkeys,Common,Miner monKey
1099520073243,62974,3006,crptomonkeys,Common,The Green Wizard
1099564244495,62974,8031,crptomonkeys,Common,The Green Wizard
1099586658395,330131,2556,crptomonkeys,Common,Tricked monKey
1099573151925,339234,304,monkeystacks,Rare,monKeyconnect (OG)
1099587872079,385158,859,monkeystacks,Uncommon,x-mas 2021 #5
1099587872325,385158,1059,monkeystacks,Uncommon,x-mas 2021 #5
1099588212314,385161,1459,monkeystacks,Common,x-mas 2021 #6
1099589211893,385161,2173,monkeystacks,Common,x-mas 2021 #6
1099589212242,385161,2409,monkeystacks,Common,x-mas 2021 #6
1099589215901,385161,2513,monkeystacks,Common,x-mas 2021 #6
1099595585945,385161,8364,monkeystacks,Common,x-mas 2021 #6
1099589397167,389485,397,monkeystacks,Rare,x-mas 2021 #9
1099589699467,389493,894,monkeystacks,Uncommon,x-mas 2021 #10
1099590866658,389500,797,monkeystacks,Uncommon,x-mas 2021 #11
1099590877444,395565,940,monkeystacks,Uncommon,x-mas 2021 #13
1099593341440,395565,1502,monkeystacks,Uncommon,x-mas 2021 #13
1099591161625,395569,150,monkeystacks,Rare,x-mas 2021 #14
1099591874818,395573,94,monkeystacks,Uncommon,x-mas 2021 #16
1099591881010,395573,405,monkeystacks,Uncommon,x-mas 2021 #16
1099594995308,395582,832,monkeystacks,Uncommon,x-mas 2021 #21
1099595812955,395588,304,monkeystacks,Rare,x-mas 2021 #23
1099596810501,404373,567,crptomonkeys,Uncommon,Abominable monKey
1099596810503,404373,569,crptomonkeys,Uncommon,Abominable monKey
1099598921278,407032,164,crptomonkeys,Common,frosKey
1099919337456,602830,2918,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831249960,611865,295,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838718462,626718,1619,monkeystacks,Uncommon,ChREEEstmas Coal
1099873077586,674149,51,monkeystacks,Epic,Banniversary v5.19
1099873078552,674155,363,monkeystacks,Uncommon,Banniversary v5.91c
1099917865331,742319,4809,crptomonkeys,Common,Folding At Homequarters
1099919269030,755748,414,monkeystacks,Rare,Banstronaut
1099914658531,758154,94,monkeystacks,Rare,Batmon
