asset_id,template_id,mint,schema,rarity,name
1099554064292,42420,6355,crptomonkeys,Common,The Market Maker
1099520412461,42421,5362,crptomonkeys,Common,The Bounty Hunter
1099520411556,49849,4993,crptomonkeys,Common,Miner monKey
1099561005507,49849,6932,crptomonkeys,Common,Miner monKey
1099522513341,62974,3984,crptomonkeys,Common,The Green Wizard
1099565281688,62974,8624,crptomonkeys,Common,The Green Wizard
1099522512603,64660,4122,crptomonkeys,Common,Bear monKey
1099561006038,64660,5936,crptomonkeys,Common,Bear monKey
1099525258342,106640,49,crptomonkeys,Common,The Nifty Shopper
1099561005874,106640,5262,crptomonkeys,Common,The Nifty Shopper
1099561006636,106640,5345,crptomonkeys,Common,The Nifty Shopper
1099565282614,106640,7636,crptomonkeys,Common,The Nifty Shopper
1099527386485,108484,4194,crptomonkeys,Common,Planet Banance
1099608425816,256179,5462,crptomonkeys,Common,The Red Wizard
1099638018854,256179,7018,crptomonkeys,Common,The Red Wizard
1099667372458,256179,7209,crptomonkeys,Common,The Red Wizard
1099667372460,256179,7211,crptomonkeys,Common,The Red Wizard
1099709652404,256179,8216,crptomonkeys,Common,The Red Wizard
1099709652463,256179,8275,crptomonkeys,Common,The Red Wizard
1099636575723,289324,8048,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293515,289324,9300,packs,,monKeypack by cryptomonKeys (1st edition)
1099684004104,318474,1622,crptomonkeys,Uncommon,neomonKey
1099636553786,330131,4089,crptomonkeys,Common,Tricked monKey
1099636562180,330131,4169,crptomonkeys,Common,Tricked monKey
1099816241576,330131,8716,crptomonkeys,Common,Tricked monKey
1099667371160,336643,5123,crptomonkeys,Common,Count Bancula
1099680099661,336643,5263,crptomonkeys,Common,Count Bancula
1099684003300,336643,5497,crptomonkeys,Common,Count Bancula
1099709649855,336643,5732,crptomonkeys,Common,Count Bancula
1099709653210,336643,5829,crptomonkeys,Common,Count Bancula
1099573129469,339228,5739,monkeystacks,Common,monKeyprinter BRRrain
1099573140023,339229,893,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543479,349523,1459,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558936,349950,283,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562578,349951,1542,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099730286509,359784,1893,crptomonkeys,Uncommon,The Urban Jungle
