asset_id,template_id,mint,schema,rarity,name
1099512360514,19842,1161,crptomonkeys,Uncommon,Nifty Witch
1099512566886,22896,245,crptomonkeys,Uncommon,The Yellow Ritual
1099523444808,68874,951,crptomonkeys,Uncommon,Hitchhiker monKey
1099539094021,106640,3611,crptomonkeys,Common,The Nifty Shopper
1099565007865,256179,2544,crptomonkeys,Common,The Red Wizard
1099573122985,339228,1554,monkeystacks,Common,monKeyprinter BRRrain
1099573139445,339229,655,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145673,339233,529,monkeystacks,Uncommon,spooKey Badge 2021
1099604644172,404373,1483,crptomonkeys,Uncommon,Abominable monKey
1099836742936,617504,1607,crptomonkeys,Common,Banspiracy
